"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434"," 7. 100cc TaG Junior","1073745299","Main","Race","2022-10-15 23:50:00 UTC","2022-10-15 23:59:15 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","814","100cc TaG Jr","2","2","","","","0","10","463.548","6","46.734","48.992","49.393","6.36","0"
"Kane Martin","2","2","895","100cc TaG Jr","1","1","0.117","","0.117","0.117","10","463.665","6","46.788","48.936","49.38","6.36","0"
"William Rasmussen","3","3","823","100cc TaG Jr","5","5","1.973","","2.090","2.09","10","465.638","6","46.676","49.053","49.171","6.36","0"
"Truly Adams","4","4","844","100cc TaG Jr","3","3","0.243","","2.333","2.333","10","465.881","5","46.731","48.995","49.146","6.36","0"
"Payton Westcott","5","5","898","100cc TaG Jr","6","6","0.196","","2.529","2.529","10","466.077","6","46.733","48.993","49.125","6.36","0"
"Cristian Martinez","6","6","3","100cc TaG Jr","4","4","0.554","","3.083","3.083","10","466.631","6","46.758","48.967","49.067","6.36","0"
"Charlie Smith","7","7","812","100cc TaG Jr","7","7","1.039","","4.122","4.122","10","467.67","4","46.769","48.956","48.958","6.36","0"
"Rocky Moran","8","8","870","100cc TaG Jr","8","8","0.135","","4.257","4.257","10","467.805","6","46.977","48.739","48.943","6.36","0"
"Joseph Garbo","9","9","806","100cc TaG Jr","11","11","13.315","","17.572","17.572","10","481.12","3","48.158","47.544","47.589","6.36","0"
"Massimo Ortiz","10","10","865","100cc TaG Jr","16","16","1.544","","19.116","19.116","10","482.664","4","47.524","48.178","47.437","6.36","0"
"Hudson Hall","11","11","127","100cc TaG Jr","12","12","3.153","","22.269","22.269","10","485.817","4","48.445","47.262","47.129","6.36","0"
"Kiara Bush","12","12","885","100cc TaG Jr","10","10","4.667","","26.936","26.936","10","490.484","5","48.416","47.29","46.68","6.36","0"
"Christian Miliozzi","13","13","821","100cc TaG Jr","15","15","3.611","","30.547","30.547","10","494.095","3","48.133","47.568","46.339","6.36","0"
"Greyson Hall","14","14","2","100cc TaG Jr","13","13","1 Lap","","1 Lap","10.64","9","474.188","3","49.24","46.499","43.456","5.724","0"
"Caleb Scholl","15","15","989","100cc TaG Jr","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Quinn","16","16","824","100cc TaG Jr","9","9","2.765","","33.312","33.312","10","496.86","6","47.247","48.46","46.081","6.36","0"
