"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432"," 5. TaG Mini","1073745286","Qualifying","Qualifying","2022-10-15 16:40:00 UTC","2022-10-15 16:45:00 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","157","TaG Mini","1","1","","","","0","2","100.461","2","49.769","46.005","45.582","1.272","0"
"Jaxon Porter","2","2","122","TaG Mini","9","9","0.265","","0.265","46.028","2","146.489","2","50.034","45.761","31.26","1.272","0"
"Betty Schmidt","3","3","123","TaG Mini","2","2","0.125","","0.390","6.925","2","107.386","2","50.159","45.647","42.642","1.272","0"
"Mac Squires","4","4","180","TaG Mini","4","4","0.098","","0.488","20.187","2","120.648","2","50.257","45.558","37.955","1.272","0"
"Mateo Richter","5","5","45","TaG Mini","3","3","0.083","","0.571","13.183","2","113.644","2","50.34","45.483","40.294","1.272","0"
"Tyren Scott","6","6","163","TaG Mini","10","10","0.090","","0.661","39.278","2","139.739","2","50.43","45.402","32.77","1.272","0"
"Matthias Sattler","7","7","193","TaG Mini","6","6","0.191","","0.852","25.665","2","126.126","2","50.621","45.23","36.307","1.272","0"
"Branden Centeno","8","8","66","TaG Mini","5","5","0.392","","1.244","24.428","2","124.889","2","51.013","44.883","36.666","1.272","0"
"Matteo Della Penna","9","9","7","TaG Mini","7","7","0.442","","1.686","33.653","2","134.114","2","51.455","44.497","34.144","1.272","0"
"Jude Sack","10","10","147","TaG Mini","8","8","0.144","","1.830","34.079","2","134.54","2","51.599","44.373","34.036","1.272","0"
