"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430"," 3. LO206 Sr / Jr","1073745278","Main","Race","2022-10-15 22:30:00 UTC","2022-10-15 22:40:22 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","4","4","","","","0","10","514.812","5","52.062","43.978","44.474","6.36","0"
"David Vasquez","2","2","52","Briggs LO-206 Sr","1","1","0.077","","0.077","0.077","10","514.889","5","51.931","44.089","44.468","6.36","0"
"Emerson Thieman","3","3","7","Briggs LO-206 Sr","2","2","0.290","","0.367","0.367","10","515.179","5","51.943","44.079","44.443","6.36","0"
"KC Cook","4","4","23","Briggs LO-206 Sr","3","3","6.398","","6.765","6.765","10","521.577","5","52.057","43.983","43.898","6.36","0"
"Justin Blumenfeld","5","5","18","Briggs LO-206 Sr","6","6","0.182","","6.947","6.947","10","521.759","5","52.123","43.927","43.882","5.724","0"
"Albert Yeh","6","6","10","Briggs LO-206 Sr","5","5","0.042","","6.989","6.989","10","521.801","5","52.225","43.841","43.879","6.36","0"
"Lukas Dziemidok","7","7","21","Briggs LO-206 Sr","9","9","0.160","","7.149","7.149","10","521.961","6","52.427","43.672","43.865","6.36","0"
"Jose Silva","8","8","46","Briggs LO-206 Sr","12","12","0.712","","7.861","7.861","10","522.673","9","52.393","43.7","43.806","6.36","0"
"Diego Alvarado","9","9","1","Briggs LO-206 Sr","10","10","0.085","","7.946","7.946","10","522.758","9","52.384","43.708","43.798","6.36","0"
"Pietro Moro","10","10","26","Briggs LO-206 Sr","7","7","0.183","","8.129","8.129","10","522.941","7","52.421","43.677","43.783","6.36","0"
"Santiago Hermida","11","11","71","Briggs LO-206 Sr","13","13","2.492","","10.621","10.621","10","525.433","10","52.635","43.5","43.575","6.36","0"
"Heather Perrin","12","12","110","Briggs LO-206 Sr","14","14","0.726","","11.347","11.347","10","526.159","8","52.697","43.448","43.515","6.36","0"
"Karl Zheng","13","13","942","Briggs LO-206 Sr","15","15","3.676","","15.023","15.023","10","529.835","9","52.821","43.346","43.213","6.36","0"
"Joey Andrews","14","14","17","Briggs LO-206 Sr","8","8","0.123","","15.146","15.146","10","529.958","5","52.152","43.902","43.203","6.36","0"
"Deming Son","15","15","126","Briggs LO-206 Sr","16","16","1.008","","16.154","16.154","10","530.966","4","53.041","43.167","43.121","6.36","0"
"John Rice","16","16","5","Briggs LO-206 Sr","17","17","4.915","","21.069","21.069","10","535.881","6","53.424","42.857","42.726","6.36","0"
"Bobby Keene","17","17","15","Briggs LO-206 Sr","18","18","0.499","","21.568","21.568","10","536.38","10","53.724","42.618","42.686","6.36","0"
"Truly Adams","18","1","44","Briggs LO-206 Jr 2","27","3","1.839","","23.407","0","10","538.219","9","52.507","43.606","42.54","6.36","0"
"Chris Olson","19","18","2","Briggs LO-206 Sr","20","20","1.215","","24.622","24.622","10","539.434","5","53.685","42.649","42.444","6.36","0"
"Joseph Garbo","20","2","477","Briggs LO-206 Jr 2","28","4","2.114","","26.736","3.329","10","541.548","9","52.787","43.374","42.279","6.36","0"
"Jake Boyd","21","19","187","Briggs LO-206 Sr","19","19","0.562","","27.298","27.298","10","542.11","5","53.857","42.513","42.235","6.36","0"
"John Dunnigan","22","3","8","Briggs LO-206 Jr 2","25","1","1.843","","29.141","5.734","10","543.953","9","53.174","43.059","42.092","6.36","0"
"Kate Recinas","23","20","78","Briggs LO-206 Sr","22","22","4.300","","33.441","33.441","10","548.253","9","54.656","41.891","41.762","6.36","0"
"Michael Gomez","24","21","6","Briggs LO-206 Sr","21","21","1.616","","35.057","35.057","10","549.869","8","54.017","42.387","41.639","6.36","0"
"Hadley Benjamin","25","4","89","Briggs LO-206 Jr 2","26","2","1 Lap","","1 Lap","1 Lap","9","535.417","5","58.789","38.946","38.487","5.724","0"
"Michael Monaghan","26","22","32","Briggs LO-206 Sr","11","11","3 Laps","","DNF","4 Laps","6","350.38","4","59.547","38.45","39.208","3.816","0"
