"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","10. KPV 100 / 100cc TaG Grand Master / 100cc Sportsman","1073745315","Qualifying","Qualifying","2022-10-15 17:30:00 UTC","2022-10-15 17:37:08 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bowers","1","1","45","100cc TaG Grand Master","2","2","","","","0","2","106.192","2","49.213","46.524","43.122","1.272","0"
"Larry Hayashigawa","2","2","70","100cc TaG Grand Master","3","3","0.184","","0.184","4.764","2","110.956","2","49.397","46.351","41.27","1.272","0"
"Arman Cornell","3","3","299","100cc TaG Grand Master","1","1","0.118","","0.302","0 Laps","2","99.949","2","49.515","46.241","45.815","1.272","0"
"Ivan Martinez","4","1","56","100cc TaG Sportsman","16","1","0.227","","0.529","0","2","336.431","2","49.742","46.03","13.611","1.272","0"
"Trevor Sumner","5","1","99","KPV 100","14","2","0.070","","0.599","0","2","327.735","2","49.812","45.965","13.972","1.272","0"
"Camron Cartwright","6","2","217","KPV 100","15","3","0.252","","0.851","2.914","2","330.649","2","50.064","45.733","13.849","1.272","0"
"Scott Grundfor","7","4","211","100cc TaG Grand Master","4","4","0.140","","0.991","12.366","2","118.558","2","50.204","45.606","38.624","1.272","0"
"Craig Vasquez","8","5","49","100cc TaG Grand Master","6","6","0.022","","1.013","20.85","2","127.042","2","50.226","45.586","36.045","1.272","0"
"Norman Cowell","9","6","41","100cc TaG Grand Master","5","5","0.410","","1.423","20.024","2","126.216","2","50.636","45.217","36.281","1.272","0"
"Valerie Ercse","10","3","91","KPV 100","13","1","0.122","","1.545","0 Laps","2","324.563","2","50.758","45.108","14.109","1.272","0"
"Luc Vallernaud","11","2","207","100cc TaG Sportsman","18","3","0.222","","1.767","11.366","2","347.797","2","50.98","44.912","13.166","1.272","0"
"Errol Sack","12","3","222","100cc TaG Sportsman","17","2","0.318","","2.085","6.466","2","342.897","2","51.298","44.633","13.354","1.272","0"
"Richard Fitzgerald","13","7","25","100cc TaG Grand Master","8","7","0.045","","2.130","27.833","2","134.025","2","51.343","44.594","34.167","1.272","0"
"Byron Allen","14","4","92","100cc TaG Sportsman","0","","7.411","","9.541","35.003","2","371.434","2","58.754","38.969","12.328","1.272","0"
"Eric Stevens","15","8","11","100cc TaG Grand Master","9","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
