"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435"," 8. LO206 Master","1073745305","Warm-Up","Practice","2022-10-15 15:35:00 UTC","2022-10-15 16:01:56 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","9","9","","","","0","4","241.363","4","53.052","43.158","37.945","2.544","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","8","8","0.060","","0.060","0 Laps","4","237.611","4","53.112","43.109","38.544","2.544","0"
"Travis McGill","3","3","36","Briggs LO-206 Master","4","4","0.429","","0.489","0 Laps","4","229.349","4","53.541","42.763","39.932","2.544","0"
"Shelby Blecker","4","4","22","Briggs LO-206 Master","3","3","0.307","","0.796","0 Laps","4","230.456","4","53.848","42.52","39.74","2.544","0"
"Chris Olson","5","5","2","Briggs LO-206 Master","1","1","0.386","","1.182","0 Laps","4","226.063","4","54.234","42.217","40.513","2.544","0"
"John Rice","6","6","5","Briggs LO-206 Master","2","2","0.299","","1.481","0 Laps","4","229.307","4","54.533","41.986","39.939","2.544","0"
"John Boyd","7","7","187","Briggs LO-206 Master","7","7","0.250","","1.731","0.708","4","242.071","3","54.783","41.794","37.834","2.544","0"
"Jesse Lerman","8","8","504","Briggs LO-206 Master","5","5","0.214","","1.945","0 Laps","4","237.508","4","54.997","41.631","38.56","2.544","0"
"Alexander Stram","9","9","193","Briggs LO-206 Master","6","6","1.640","","3.585","10.253","4","251.616","4","56.637","40.426","36.398","2.544","0"
"Steven Jasinski","10","10","9","Briggs LO-206 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
