"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429"," 2. TaG Micro","1073745274","Main","Race","2022-10-15 22:10:00 UTC","2022-10-15 22:19:08 UTC","FINAL","10","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","13","13","","","","0","10","493.253","10","50.291","45.527","46.418","6.36","0"
"JohnJohn McLellan","2","2","28","TaG Micro","1","1","0.922","","0.922","0.922","10","494.175","7","50.512","45.328","46.332","6.36","0"
"Daniel Ramirez","3","3","33","TaG Micro","2","2","0.415","","1.337","1.337","10","494.59","8","50.768","45.099","46.293","6.36","0"
"Luis Martinez","4","4","77","TaG Micro","4","4","2.660","","5.719","5.719","10","498.972","6","50.821","45.052","45.886","6.36","0"
"Luca Popescu","5","5","11","TaG Micro","5","5","1.722","","3.059","3.059","10","496.312","7","50.716","45.146","46.132","6.36","0"
"Nathan Ramirez","6","6","84","TaG Micro","10","10","6.014","","11.733","11.733","10","504.986","6","51.609","44.364","45.34","6.36","0"
"Josiah Cook","7","7","111","TaG Micro","7","7","0.230","","11.963","11.963","10","505.216","7","51.506","44.453","45.319","6.36","0"
"Dante Rodrigues","8","8","99","TaG Micro","8","8","5.589","","17.552","17.552","10","510.805","7","51.821","44.183","44.823","6.36","0"
"Drew Jensen","9","9","56","TaG Micro","9","9","16.941","","34.493","34.493","10","527.746","10","53.012","43.19","43.385","6.36","0"
"Oscar Padilla","10","10","00","TaG Micro","3","3","1 Lap","","1 Lap","3.056","9","496.309","7","57.002","40.167","41.519","5.724","0"
"Jenson Lucas","11","11","21","TaG Micro","11","11","0.278","","1 Lap","3.334","9","496.587","2","55.915","40.948","41.496","5.724","0"
"June Lucas","12","12","27","TaG Micro","12","12","7.547","","1 Lap","10.881","9","504.134","7","56.25","40.704","40.875","5.724","0"
"Collins King","13","13","7","TaG Micro","6","6","10.093","","1 Lap","20.974","9","514.227","8","57.628","39.731","40.073","5.724","0"
