"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436"," 9. Sean Bond Memorial Rok Shifter Master / Open Shifter","1073745310","Warm-Up","Practice","2022-10-15 15:40:00 UTC","2022-10-15 16:07:46 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mathias Coito","1","1","222","Open 125cc Shifter Sr","1","1","","","","0","5","247.331","4","45.044","50.83","46.286","3.18","0"
"Robert Heck Jr","2","2","71","Open 125cc Shifter Sr","2","2","0.118","","0.118","0.346","5","247.677","4","45.162","50.697","46.221","3.18","0"
"Ryan Yop","3","1","580","ROK Shifter Master","5","3","0.050","","0.168","0","5","247.896","4","45.212","50.641","46.181","3.18","0"
"Fernando Diaz","4","2","545","ROK Shifter Master","11","8","1.060","","1.228","1 Lap","4","218.907","4","46.272","49.481","41.837","2.544","0"
"Troy Butts","5","3","572","ROK Shifter Master","6","4","0.047","","1.275","4.16","5","252.056","4","46.319","49.431","45.418","3.18","0"
"Jason Chott","6","4","579","ROK Shifter Master","7","5","0.018","","1.293","4.572","5","252.468","4","46.337","49.412","45.344","3.18","0"
"Javier Colombo","7","5","569","ROK Shifter Master","8","6","0.028","","1.321","1 Lap","4","214.539","4","46.365","49.382","42.689","2.544","0"
"Adrian Yong","8","6","525","ROK Shifter Master","3","1","1.058","","2.379","7.724","5","255.62","4","47.423","48.28","44.785","3.18","0"
"Matthew McCoy","9","3","412","Open 125cc Shifter Sr","10","3","0.098","","2.477","1 Lap","4","222.345","4","47.521","48.181","41.19","2.544","0"
"Slava Prikhodko","10","7","546","ROK Shifter Master","9","7","0.001","","2.478","1 Lap","4","215.27","4","47.522","48.18","42.544","2.544","0"
"Todd Cameron","11","4","99","Open 125cc Shifter Sr","15","6","0.913","","3.391","2 Laps","3","221.907","3","48.435","47.272","30.954","1.908","0"
"Vivek Tandon","12","5","507","Open 125cc Shifter Sr","12","4","1.121","","4.512","1 Lap","4","234.126","4","49.556","46.202","39.117","2.544","0"
"Darrell Tunnell","13","6","502","Open 125cc Shifter Sr","14","","0.870","","5.382","2 Laps","3","231.346","3","50.426","45.405","29.691","1.908","0"
"Raymond Velasquez","14","8","1","ROK Shifter Master","14","9","3.407","","8.789","2 Laps","3","230.83","3","53.833","42.532","29.757","1.908","0"
"Jeff Krogstad","15","9","624","ROK Shifter Master","15","","11.805","","20.594","12.969","1","260.865","1","65.638","34.882","8.777","0.636","0"
"Steve Calderon","16","10","805","ROK Shifter Master","16","","6.855","","27.449","13.035","1","260.931","1","72.493","31.584","8.775","0.636","0"
"Luca Bortone","17","7","203","Open 125cc Shifter Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Firestone","18","11","506","ROK Shifter Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalvin Chen","19","12","56","ROK Shifter Master","4","2","","","","2.543","5","250.439","4","46.318","49.432","45.712","3.18","0"
"Jorge Menchy","20","8","644","Open 125cc Shifter Sr","13","5","","","","2 Laps","3","228.209","3","53.389","42.885","30.099","1.908","0"
