"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430"," 3. LO206 Sr / Jr","1073745276","Heat 1","Race","2022-10-15 18:22:00 UTC","2022-10-15 18:29:48 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Briggs LO-206 Sr","1","1","","","","0","8","402.539","4","51.948","44.075","45.503","5.088","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","2","2","0.169","","0.169","0.169","8","402.708","4","51.944","44.078","45.484","5.088","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","3","3","2.563","","2.732","2.732","8","405.271","5","51.792","44.208","45.196","5.088","0"
"Albert Yeh","4","4","10","Briggs LO-206 Sr","5","5","0.627","","3.359","3.359","8","405.898","5","52.224","43.842","45.127","5.088","0"
"Emerson Thieman","5","5","7","Briggs LO-206 Sr","4","4","0.091","","3.450","3.45","8","405.989","5","52.012","44.021","45.116","5.088","0"
"KC Cook","6","6","23","Briggs LO-206 Sr","8","8","1.413","","4.863","4.863","8","407.402","5","52.312","43.768","44.96","5.088","0"
"Pietro Moro","7","7","26","Briggs LO-206 Sr","7","7","0.512","","5.375","5.375","8","407.914","5","52.446","43.656","44.904","5.088","0"
"Lukas Dziemidok","8","8","21","Briggs LO-206 Sr","6","6","0.133","","5.508","5.508","8","408.047","3","52.367","43.722","44.889","5.088","0"
"Justin Blumenfeld","9","9","18","Briggs LO-206 Sr","10","10","3.375","","8.883","8.883","8","411.422","3","52.537","43.581","44.521","5.088","0"
"Michael Monaghan","10","10","32","Briggs LO-206 Sr","12","12","0.586","","9.469","9.469","8","412.008","5","52.446","43.656","44.457","5.088","0"
"Diego Alvarado","11","11","1","Briggs LO-206 Sr","11","11","0.098","","9.567","9.567","8","412.106","3","52.508","43.605","44.447","5.088","0"
"Santiago Hermida","12","12","71","Briggs LO-206 Sr","13","13","0.161","","9.728","9.728","8","412.267","6","52.421","43.677","44.429","5.088","0"
"Jose Silva","13","13","46","Briggs LO-206 Sr","9","9","0.073","","9.801","9.801","8","412.34","3","52.45","43.653","44.422","5.088","0"
"Heather Perrin","14","14","110","Briggs LO-206 Sr","14","14","3.553","","13.354","13.354","8","415.893","8","53.074","43.14","44.042","5.088","0"
"Deming Son","15","15","126","Briggs LO-206 Sr","19","19","4.701","","18.055","18.055","8","420.594","7","53.48","42.812","43.55","5.088","0"
"Jake Boyd","16","16","187","Briggs LO-206 Sr","17","17","0.818","","18.873","18.873","8","421.412","5","53.495","42.8","43.465","5.088","0"
"Karl Zheng","17","17","942","Briggs LO-206 Sr","15","15","2.837","","21.710","21.71","8","424.249","8","52.868","43.308","43.175","5.088","0"
"Michael Gomez","18","18","6","Briggs LO-206 Sr","22","22","1.780","","23.490","23.49","8","426.029","8","53.948","42.441","42.994","5.088","0"
"John Dunnigan","19","1","8","Briggs LO-206 Jr 2","26","2","8.176","","31.666","0","8","434.205","4","53.463","42.826","42.185","5.088","0"
"John Rice","20","19","5","Briggs LO-206 Sr","18","18","10.743","","42.409","42.409","8","444.948","7","53.717","42.623","41.166","5.088","0"
"Hadley Benjamin","21","2","89","Briggs LO-206 Jr 2","28","4","1 Lap","","1 Lap","1 Lap","7","423.759","4","58.234","39.317","37.821","4.452","0"
"Chris Olson","22","20","2","Briggs LO-206 Sr","16","16","6 Laps","","7 Laps","7 Laps","1","42.582","0","0.0","0.0","53.769","0.636","0"
"Truly Adams","23","3","44","Briggs LO-206 Jr 2","25","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","24","4","477","Briggs LO-206 Jr 2","27","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Keene","25","21","15","Briggs LO-206 Sr","21","21","","","DQ","17.843","8","420.382","7","53.441","42.844","43.572","5.088","0"
"Kate Recinas","26","22","78","Briggs LO-206 Sr","20","20","","","DQ","23.923","8","426.462","7","54.044","42.365","42.951","5.088","0"
