"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428"," 1. Kid Kart","1073745268","Heat 2","Race","2022-10-15 20:00:00 UTC","2022-10-15 20:09:45 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","8","508.571","6","63.565","36.02","36.016","5.088","0"
"Reed DeJaynes","2","2","51","Kid Kart Honda","5","5","20.031","","20.031","20.031","8","528.602","8","65.883","34.753","34.651","5.088","0"
"Dylan Procyk","3","3","75","Kid Kart Honda","2","2","1.229","","21.260","21.26","8","529.831","8","67.09","34.127","34.571","5.088","0"
"Ezra Gerstenberger","4","4","12","Kid Kart Honda","3","3","3.731","","24.991","24.991","8","533.562","6","67.514","33.913","34.329","5.088","0"
"Davis King","5","5","8","Kid Kart Honda","8","8","4.576","","29.567","29.567","8","538.138","7","68.151","33.596","34.037","5.088","0"
"Malcolm Mancias","6","6","99","Kid Kart Honda","4","4","0.677","","30.244","30.244","8","538.815","5","66.902","34.223","33.995","5.088","0"
"Kendall West","7","7","7","Kid Kart Honda","6","6","7.733","","37.977","37.977","8","546.548","4","66.3","34.534","33.514","5.088","0"
"Dane Jensen","8","8","17","Kid Kart Honda","10","10","10.458","","48.435","48.435","8","557.006","5","68.358","33.494","32.884","5.088","0"
"Nikolas Ramirez","9","9","22","Kid Kart Honda","9","9","2.209","","50.644","50.644","8","559.215","5","68.882","33.239","32.754","5.088","0"
"Ayrton Hayes","10","10","5","Kid Kart Honda","7","7","7.563","","58.207","58.207","8","566.778","7","67.612","33.864","32.317","5.088","0"
"Ellis King","11","11","91","Kid Kart Honda","11","11","1 Lap","","1 Lap","10.62","7","519.191","4","73.487","31.157","30.87","4.452","0"
