"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433"," 6. 100cc TaG Master","1073745293","Heat 2","Race","2022-10-15 20:55:00 UTC","2022-10-15 21:03:18 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Johnson","1","1","743","100cc TaG Master","1","1","","","","0","8","358.62","4","47.263","48.444","51.076","5.088","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","2","2","1.299","","1.299","1.299","8","359.919","4","47.426","48.277","50.891","5.088","0"
"Brett Harrelson","3","3","504","100cc TaG Master","10","10","5.146","","6.445","6.445","8","365.065","4","47.333","48.372","50.174","5.088","0"
"Gary Hall","4","4","76","100cc TaG Master","8","8","0.619","","7.064","7.064","8","365.684","4","47.378","48.326","50.089","5.088","0"
"Paul Bonilla","5","5","620","100cc TaG Master","4","4","0.161","","7.225","7.225","8","365.845","4","47.337","48.368","50.067","5.088","0"
"Michel Manning","6","6","909","100cc TaG Master","7","7","1.224","","8.449","8.449","8","367.069","4","47.704","47.996","49.9","5.088","0"
"Robert Perez","7","7","289","100cc TaG Master","12","12","3.282","","11.731","11.731","8","370.351","4","48.524","47.185","49.458","5.088","0"
"Alex Gutierrez","8","8","12","100cc TaG Master","3","3","0.216","","11.947","11.947","8","370.567","4","47.476","48.226","49.429","5.088","0"
"Luca Zambello","9","9","19","100cc TaG Master","9","9","1.345","","13.292","13.292","8","371.912","3","48.552","47.158","49.25","5.088","0"
"Mike Giles","10","10","738","100cc TaG Master","11","11","0.397","","14.005","14.005","8","372.625","3","48.261","47.442","49.156","5.088","0"
"Alfredo Anguiano","11","11","221","100cc TaG Master","14","14","0.316","","13.608","13.608","8","372.228","4","48.292","47.412","49.209","5.088","0"
"Pietro Moro","12","12","126","100cc TaG Master","6","6","0.599","","14.604","14.604","8","373.224","4","47.55","48.151","49.077","5.088","0"
"James Finn","13","13","968","100cc TaG Master","17","17","1.061","","15.665","15.665","8","374.285","3","48.839","46.881","48.938","5.088","0"
"Vilyam Toorosian","14","14","333","100cc TaG Master","15","15","10.547","","26.212","26.212","8","384.832","4","49.317","46.426","47.597","5.088","0"
"Michael Devlin","15","15","43","100cc TaG Master","16","16","0.059","","26.271","26.271","8","384.891","2","49.614","46.148","47.59","5.088","0"
"Damien Vallernaud","16","16","532","100cc TaG Master","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Smith","17","17","727","100cc TaG Master","5","5","","","DQ","1 Lap","7","316.688","3","47.563","48.138","50.609","4.452","0"
