"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436"," 9. Sean Bond Memorial Rok Shifter Master / Open Shifter","1073745307","Heat 1","Race","2022-10-15 19:28:00 UTC","2022-10-15 19:35:10 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Bortone","1","1","203","Open 125cc Shifter Sr","1","1","","","","0","8","350.728","2","44.343","51.634","52.225","5.088","0"
"Mathias Coito","2","2","222","Open 125cc Shifter Sr","2","2","0.449","","0.449","0.449","8","351.177","6","44.213","51.786","52.158","5.088","0"
"Robert Heck Jr","3","3","71","Open 125cc Shifter Sr","3","3","1.756","","2.205","2.205","8","352.933","3","44.539","51.407","51.899","5.088","0"
"Ryan Yop","4","1","580","ROK Shifter Master","4","1","0.508","","2.713","0","8","353.441","3","44.442","51.519","51.824","5.088","0"
"Adrian Yong","5","2","525","ROK Shifter Master","5","2","0.194","","2.907","0.194","8","353.635","4","44.56","51.382","51.796","5.088","0"
"Slava Prikhodko","6","3","546","ROK Shifter Master","7","3","3.277","","6.184","3.471","8","356.912","4","44.989","50.892","51.32","5.088","0"
"Vivek Tandon","7","4","507","Open 125cc Shifter Sr","14","5","0.138","","6.322","6.322","8","357.05","6","44.659","51.269","51.3","5.088","0"
"Javier Colombo","8","4","569","ROK Shifter Master","9","5","0.536","","6.858","4.145","8","357.586","2","44.95","50.937","51.223","5.088","0"
"Matthew McCoy","9","5","412","Open 125cc Shifter Sr","6","4","3.289","","10.147","10.147","8","360.875","4","44.717","51.202","50.757","5.088","0"
"Troy Butts","10","5","572","ROK Shifter Master","12","8","4.163","","14.310","11.597","8","365.038","4","45.434","50.394","50.178","5.088","0"
"Fernando Diaz","11","6","545","ROK Shifter Master","13","9","0.127","","14.437","11.724","8","365.165","8","45.371","50.464","50.16","5.088","0"
"Nick Firestone","12","7","506","ROK Shifter Master","11","7","1.116","","15.553","12.84","8","366.281","3","45.815","49.975","50.008","5.088","0"
"Jason Chott","13","8","579","ROK Shifter Master","8","4","1.718","","17.271","14.558","8","367.999","4","45.206","50.648","49.774","5.088","0"
"Darrell Tunnell","14","1","502","Open 125cc Shifter Master","16","1","5.958","","23.229","0","8","373.957","2","46.811","48.912","48.981","5.088","0"
"Todd Cameron","15","6","99","Open 125cc Shifter Sr","15","6","1.348","","24.577","24.577","8","375.305","5","46.736","48.99","48.805","5.088","0"
"David Jones","16","9","505","ROK Shifter Master","20","10","3.164","","27.741","25.028","8","378.469","5","47.049","48.664","48.397","5.088","0"
"Jorge Menchy","17","2","644","Open 125cc Shifter Master","17","2","13.056","","40.797","17.568","8","391.525","2","48.539","47.17","46.783","5.088","0"
"Steve Calderon","18","3","805","Open 125cc Shifter Master","19","4","1 Lap","","1 Lap","10.724","7","384.681","2","53.465","42.824","41.664","4.452","0"
"Jeff Krogstad","19","4","624","Open 125cc Shifter Master","21","5","5 Laps","","6 Laps","6 Laps","2","108.052","2","50.931","44.955","42.38","1.272","0"
"Raymond Velasquez","20","5","1","Open 125cc Shifter Master","18","3","1 Lap","","7 Laps","7 Laps","1","51.399","0","0.0","0.0","44.546","0.636","0"
"Kalvin Chen","21","10","56","ROK Shifter Master","10","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
