"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484431"," 4. 100cc TaG Senior","1073745283","Heat 2","Race","2022-10-15 20:33:00 UTC","2022-10-15 20:40:39 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Aquino","1","1","908","100cc TaG Sr","3","3","","","","0","8","367.824","7","46.588","49.146","49.798","5.088","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","1","1","0.228","","0.228","0.228","8","368.052","6","46.604","49.129","49.767","5.088","0"
"Rehn Palmquist","3","3","986","100cc TaG Sr","2","2","0.128","","0.356","0.356","8","368.18","6","46.583","49.151","49.75","5.088","0"
"Ethan Lampe","4","4","995","100cc TaG Sr","4","4","0.199","","0.555","0.555","8","368.379","4","46.485","49.255","49.723","5.088","0"
"Kasey Gillis","5","5","3","100cc TaG Sr","7","7","0.854","","1.409","1.409","8","369.233","7","46.585","49.149","49.608","5.088","0"
"Ryan Schartau","6","6","907","100cc TaG Sr","6","6","0.814","","2.223","2.223","8","370.047","6","46.725","49.002","49.499","5.088","0"
"Steven DeKeyser","7","7","927","100cc TaG Sr","8","8","0.216","","2.439","2.439","8","370.263","8","46.534","49.203","49.47","5.088","0"
"Samuel Hunt","8","8","84","100cc TaG Sr","9","9","0.689","","3.128","3.128","8","370.952","6","46.617","49.115","49.378","5.088","0"
"Jesus Vasquez Jr","9","9","877","100cc TaG Sr","5","5","0.564","","3.692","3.692","8","371.516","7","46.597","49.136","49.303","5.088","0"
"Akhil Bhakta","10","10","949","100cc TaG Sr","12","12","1.044","","4.736","4.736","8","372.56","7","46.892","48.827","49.165","5.088","0"
"Ethan Myrow","11","11","921","100cc TaG Sr","11","11","0.249","","4.985","4.985","8","372.809","7","46.926","48.792","49.132","5.088","0"
"Ryan Vincent","12","12","932","100cc TaG Sr","22","22","0.283","","5.268","5.268","8","373.092","8","46.529","49.208","49.095","5.088","0"
"Joseph Daniele","13","13","2","100cc TaG Sr","20","20","0.169","","7.009","7.009","8","374.833","4","46.842","48.879","48.867","5.088","0"
"Rowe Luckinbill","14","14","966","100cc TaG Sr","10","10","1.572","","6.840","6.84","8","374.664","5","47.052","48.661","48.889","5.088","0"
"Josef Nalezny","15","15","994","100cc TaG Sr","13","13","0.209","","7.218","7.218","8","375.042","7","46.949","48.768","48.839","5.088","0"
"Bryson Grover","16","16","935","100cc TaG Sr","21","21","0.906","","8.124","8.124","8","375.948","8","47.088","48.624","48.722","5.088","0"
"Wyatt Ward","17","17","988","100cc TaG Sr","14","14","3.327","","11.451","11.451","8","379.275","3","47.342","48.363","48.294","5.088","0"
"Ethan Christen","18","18","902","100cc TaG Sr","19","19","3.302","","14.753","14.753","8","382.577","4","47.851","47.849","47.877","5.088","0"
"JR Quint","19","19","8","100cc TaG Sr","23","23","2.884","","17.637","17.637","8","385.461","8","48.139","47.562","47.519","5.088","0"
"Tyler Speidel","20","20","777","100cc TaG Sr","24","24","3.977","","21.614","21.614","8","389.438","8","48.451","47.256","47.034","5.088","0"
"Kenneth Byers Jr","21","21","999","100cc TaG Sr","15","15","1.007","","25.366","25.366","8","393.19","6","47.868","47.832","46.585","5.088","0"
"Mauricio Espejo","22","22","87","100cc TaG Sr","27","27","4.066","","29.432","29.432","8","397.256","2","49.522","46.234","46.108","5.088","0"
"Daniel Eaton","23","23","942","100cc TaG Sr","28","28","2.745","","24.359","24.359","8","392.183","6","48.745","46.971","46.705","5.088","0"
"Zhanbin Jia","24","24","30","100cc TaG Sr","16","16","0.299","","29.731","29.731","8","397.555","3","47.787","47.913","46.074","5.088","0"
"David Ding","25","25","369","100cc TaG Sr","29","29","8.180","","39.955","39.955","8","407.779","5","50.295","45.523","44.918","5.088","0"
"Eric Hovanessian","26","26","36","100cc TaG Sr","17","17","0.097","","40.052","40.052","8","407.876","7","48.39","47.316","44.908","5.088","0"
"Christopher Ekkelboom","27","27","1","100cc TaG Sr","26","26","2.044","","31.775","31.775","8","399.599","7","49.046","46.683","45.838","5.088","0"
"Jason Little","28","28","5","100cc TaG Sr","25","25","5.628","","45.680","45.68","8","413.504","7","48.547","47.163","44.297","5.088","0"
"Cesar Campos","29","29","939","100cc TaG Sr","18","18","5 Laps","","DNF","5 Laps","3","151.779","3","48.507","47.201","45.255","1.908","0"
"Steven Tsirtsis","30","30","77","100cc TaG Sr","30","30","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
