"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","10. KPV 100 / 100cc TaG Grand Master / 100cc Sportsman","1073745312","Heat 2","Race","2022-10-15 21:45:00 UTC","2022-10-15 21:53:06 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Bowers","1","1","45","100cc TaG Grand Master","1","1","","","","0","8","352.07","4","49.007","46.72","52.026","5.088","0"
"Larry Hayashigawa","2","2","70","100cc TaG Grand Master","2","2","1.572","","1.572","1.572","8","353.642","8","48.808","46.91","51.795","5.088","0"
"Arman Cornell","3","3","299","100cc TaG Grand Master","3","3","0.851","","2.423","2.423","8","354.493","8","48.742","46.974","51.67","5.088","0"
"Craig Vasquez","4","4","49","100cc TaG Grand Master","4","4","4.108","","6.531","6.531","8","358.601","4","49.473","46.28","51.078","5.088","0"
"Norman Cowell","5","5","41","100cc TaG Grand Master","6","6","1.715","","8.246","8.246","8","360.316","7","49.389","46.359","50.835","5.088","0"
"Scott Grundfor","6","6","211","100cc TaG Grand Master","5","5","7.155","","15.401","15.401","8","367.471","8","49.467","46.285","49.846","5.088","0"
"Richard Fitzgerald","7","7","25","100cc TaG Grand Master","7","7","5.909","","21.310","21.31","8","373.38","6","50.44","45.393","49.057","5.088","0"
"Ivan Martinez","8","1","56","100cc TaG Sportsman","17","1","2.994","","24.304","0","8","376.374","5","49.169","46.566","48.666","5.088","0"
"Camron Cartwright","9","1","217","KPV 100","11","1","3.108","","27.412","0","8","379.482","8","50.106","45.695","48.268","5.088","0"
"Luc Vallernaud","10","2","207","100cc TaG Sportsman","18","2","0.567","","27.979","3.675","8","380.049","5","49.361","46.385","48.196","5.088","0"
"Valerie Ercse","11","2","91","KPV 100","12","2","0.159","","28.138","0.726","8","380.208","5","49.83","45.948","48.176","5.088","0"
"Byron Allen","12","3","92","100cc TaG Sportsman","20","4","3.049","","31.187","6.883","8","383.257","8","49.952","45.836","47.792","5.088","0"
"Trevor Sumner","13","3","99","KPV 100","13","3","3 Laps","","DNF","3 Laps","5","226.61","3","49.678","46.089","50.519","3.18","0"
"Eric Stevens","14","8","11","100cc TaG Grand Master","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Errol Sack","15","4","222","100cc TaG Sportsman","19","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
