"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434"," 7. 100cc TaG Junior","1073745297","Heat 1","Race","2022-10-15 19:06:00 UTC","2022-10-15 19:12:44 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","3","3","","","","0","8","358.49","7","46.607","49.126","51.094","5.088","0"
"Alexander Gonzalez","2","2","814","100cc TaG Jr","1","1","0.441","","0.441","0.441","8","358.931","8","46.653","49.077","51.032","5.088","0"
"Truly Adams","3","3","844","100cc TaG Jr","2","2","3.979","","4.420","4.42","8","362.91","6","46.997","48.718","50.472","5.088","0"
"William Rasmussen","4","4","823","100cc TaG Jr","5","5","0.426","","4.846","4.846","8","363.336","6","46.761","48.964","50.413","5.088","0"
"Cristian Martinez","5","5","3","100cc TaG Jr","4","4","0.100","","4.946","4.946","8","363.436","6","46.731","48.995","50.399","5.088","0"
"Aidan Quinn","6","6","824","100cc TaG Jr","9","9","0.175","","5.121","5.121","8","363.611","5","46.993","48.722","50.375","5.088","0"
"Christian Miliozzi","7","7","821","100cc TaG Jr","10","10","6.575","","15.964","15.964","8","374.454","7","47.933","47.767","48.916","5.088","0"
"Massimo Ortiz","8","8","865","100cc TaG Jr","8","8","4.268","","9.389","9.389","8","367.879","7","47.354","48.351","49.79","5.088","0"
"Payton Westcott","9","9","898","100cc TaG Jr","6","6","1.827","","17.791","17.791","8","376.281","2","47.251","48.456","48.679","5.088","0"
"Joseph Garbo","10","10","806","100cc TaG Jr","12","12","0.757","","18.548","18.548","8","377.038","7","48.285","47.418","48.581","5.088","0"
"Kiara Bush","11","11","885","100cc TaG Jr","11","11","0.401","","18.949","18.949","8","377.439","8","48.172","47.53","48.529","5.088","0"
"Hudson Hall","12","12","127","100cc TaG Jr","14","14","2.155","","21.104","21.104","8","379.594","6","48.791","46.927","48.254","5.088","0"
"Caleb Scholl","13","13","989","100cc TaG Jr","15","15","0.865","","21.969","21.969","8","380.459","6","48.516","47.193","48.144","5.088","0"
"Rocky Moran","14","14","870","100cc TaG Jr","7","7","0.538","","22.507","22.507","8","380.997","7","46.757","48.968","48.076","5.088","0"
"Greyson Hall","15","15","2","100cc TaG Jr","13","13","0.400","","22.907","22.907","8","381.397","7","48.823","46.896","48.026","5.088","0"
