"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436"," 9. Sean Bond Memorial Rok Shifter Master / Open Shifter","1073745309","Main","Race","2022-10-16 00:30:00 UTC","2022-10-16 00:36:12 UTC","FINAL","1","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Yop","1","1","580","ROK Shifter Master","3","1","","","","0","1","0.0","0","0.0","0.0","0.0","0.636","0"
"Robert Heck Jr","2","1","205","Open 125cc Shifter Sr","2","2","0.498","","0.498","0","1","0.498","0","0.0","0.0","4597.59","0.636","0"
"Mathias Coito","3","2","222","Open 125cc Shifter Sr","21","6","3.887","","4.385","3.887","1","4.385","0","0.0","0.0","522.144","0.636","0"
"Troy Butts","4","2","572","ROK Shifter Master","9","5","3.403","","7.788","7.788","1","7.788","0","0.0","0.0","293.991","0.636","0"
"Jason Chott","5","3","579","ROK Shifter Master","19","9","4.355","","12.143","12.143","1","12.143","0","0.0","0.0","188.553","0.636","0"
"Nick Firestone","6","4","506","ROK Shifter Master","8","4","2.647","","14.790","14.79","1","14.79","0","0.0","0.0","154.807","0.636","0"
"Slava Prikhodko","7","5","546","ROK Shifter Master","10","6","3.191","","17.981","17.981","1","17.981","0","0.0","0.0","127.334","0.636","0"
"Kalvin Chen","8","6","56","ROK Shifter Master","20","10","0.207","","18.188","18.188","1","18.188","0","0.0","0.0","125.885","0.636","0"
"Todd Cameron","9","3","99","Open 125cc Shifter Sr","11","5","3.776","","21.964","21.466","1","21.964","0","0.0","0.0","104.243","0.636","0"
"Matthew McCoy","10","4","412","Open 125cc Shifter Sr","5","3","0.797","","22.761","22.263","1","22.761","0","0.0","0.0","100.593","0.636","0"
"Javier Colombo","11","7","569","ROK Shifter Master","14","8","3.076","","25.837","25.837","1","25.837","0","0.0","0.0","88.617","0.636","0"
"Luca Bortone","12","5","203","Open 125cc Shifter Sr","1","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Yong","13","8","525","ROK Shifter Master","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vivek Tandon","14","6","507","Open 125cc Shifter Sr","6","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fernando Diaz","15","9","545","ROK Shifter Master","7","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","16","1","502","Open 125cc Shifter Master","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","17","10","505","ROK Shifter Master","13","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchy","18","2","644","Open 125cc Shifter Master","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","19","3","1","Open 125cc Shifter Master","16","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Calderon","20","4","805","Open 125cc Shifter Master","17","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Krogstad","21","5","624","Open 125cc Shifter Master","18","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
