"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436"," 9. Sean Bond Memorial Rok Shifter Master / Open Shifter","1073745306","Qualifying","Qualifying","2022-10-15 17:20:00 UTC","2022-10-15 17:52:11 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Bortone","1","1","203","Open 125cc Shifter Sr","17","6","","","","0","6","328.24","6","44.376","51.595","41.852","3.816","0"
"Mathias Coito","2","2","222","Open 125cc Shifter Sr","1","1","0.033","","0.033","0 Laps","6","292.96","6","44.409","51.557","46.892","3.816","0"
"Robert Heck Jr","3","3","71","Open 125cc Shifter Sr","2","2","0.081","","0.114","0 Laps","6","294.435","4","44.49","51.463","46.657","3.816","0"
"Ryan Yop","4","1","580","ROK Shifter Master","3","1","0.220","","0.334","0","5","295.263","5","44.71","51.21","38.772","3.18","0"
"Adrian Yong","5","2","525","ROK Shifter Master","8","6","0.464","","0.798","23.86","6","319.123","6","45.174","50.684","43.048","3.816","0"
"Matthew McCoy","6","4","412","Open 125cc Shifter Sr","9","3","0.200","","0.998","1 Lap","5","276.152","4","45.374","50.461","41.455","3.18","0"
"Slava Prikhodko","7","3","546","ROK Shifter Master","10","7","0.136","","1.134","19.968","6","315.231","6","45.51","50.31","43.579","3.816","0"
"Jason Chott","8","4","579","ROK Shifter Master","6","4","0.046","","1.180","0 Laps","5","256.58","5","45.556","50.259","44.618","3.18","0"
"Javier Colombo","9","5","569","ROK Shifter Master","7","5","0.071","","1.251","25.506","6","320.769","6","45.627","50.181","42.827","3.816","0"
"Kalvin Chen","10","6","56","ROK Shifter Master","19","9","0.102","","1.353","0 Laps","5","263.631","5","45.729","50.069","43.424","3.18","0"
"Nick Firestone","11","7","506","ROK Shifter Master","18","8","0.009","","1.362","12.181","6","307.444","5","45.738","50.059","44.683","3.816","0"
"Troy Butts","12","8","572","ROK Shifter Master","5","3","0.066","","1.428","26.009","6","321.272","6","45.804","49.987","42.76","3.816","0"
"Fernando Diaz","13","9","545","ROK Shifter Master","4","2","0.122","","1.550","12.955","6","308.218","3","45.926","49.854","44.571","3.816","0"
"Vivek Tandon","14","5","507","Open 125cc Shifter Sr","12","5","0.049","","1.599","1 Lap","5","315.855","4","45.975","49.801","36.244","3.18","0"
"Todd Cameron","15","6","99","Open 125cc Shifter Sr","11","4","0.907","","2.506","1 Lap","5","301.494","5","46.882","48.838","37.971","3.18","0"
"Darrell Tunnell","16","1","502","Open 125cc Shifter Master","13","1","1.691","","4.197","0","5","310.821","4","48.573","47.137","36.831","3.18","0"
"Jorge Menchy","17","2","644","Open 125cc Shifter Master","20","5","1.487","","5.684","17.293","5","328.114","3","50.06","45.737","34.89","3.18","0"
"Raymond Velasquez","18","3","1","Open 125cc Shifter Master","14","2","3.420","","9.104","2 Laps","3","241.795","2","53.48","42.812","28.408","1.908","0"
"Steve Calderon","19","4","805","Open 125cc Shifter Master","16","4","0.857","","9.961","0.121","5","310.942","5","54.337","42.137","36.817","3.18","0"
"David Jones","20","10","505","ROK Shifter Master","21","10","5.953","","15.914","3 Laps","2","188.296","1","60.29","37.976","24.319","1.272","0"
"Jeff Krogstad","21","5","624","Open 125cc Shifter Master","15","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
