"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432"," 5. TaG Mini","1073745287","Heat 1","Race","2022-10-15 18:44:00 UTC","2022-10-15 18:51:29 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","157","TaG Mini","1","1","","","","0","8","391.962","6","49.716","46.054","46.731","5.088","0"
"Jaxon Porter","2","2","122","TaG Mini","2","2","0.054","","0.054","0.054","8","392.016","3","49.699","46.069","46.725","5.088","0"
"Betty Schmidt","3","3","123","TaG Mini","3","3","0.176","","0.230","0.23","8","392.192","5","49.644","46.12","46.704","5.088","0"
"Branden Centeno","4","4","66","TaG Mini","8","8","5.046","","5.276","5.276","8","397.238","7","50.176","45.631","46.11","5.088","0"
"Matthias Sattler","5","5","193","TaG Mini","7","7","0.291","","5.567","5.567","8","397.529","7","50.33","45.492","46.077","5.088","0"
"Mateo Richter","6","6","45","TaG Mini","5","5","4.052","","9.619","9.619","8","401.581","6","49.553","46.205","45.612","5.088","0"
"Jude Sack","7","7","147","TaG Mini","10","10","13.535","","23.154","23.154","8","415.116","5","50.99","44.903","44.125","5.088","0"
"Tyren Scott","8","8","163","TaG Mini","6","6","4 Laps","","DNF","4 Laps","4","226.695","4","50.22","45.591","40.4","2.544","0"
"Mac Squires","9","9","180","TaG Mini","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Della Penna","10","10","7","TaG Mini","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
