"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433"," 6. 100cc TaG Master","1073745292","Heat 1","Race","2022-10-15 18:55:00 UTC","2022-10-15 19:02:41 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Johnson","1","1","743","100cc TaG Master","1","1","","","","0","8","368.696","6","47.228","48.48","49.68","5.088","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","4","4","0.800","","1.780","1.78","8","370.476","3","47.254","48.453","49.441","5.088","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","5","5","0.944","","2.724","2.724","8","371.42","6","47.421","48.282","49.316","5.088","0"
"Paul Bonilla","4","4","620","100cc TaG Master","3","3","0.980","","0.980","0.98","8","369.676","3","47.187","48.522","49.548","5.088","0"
"Mike Smith","5","5","727","100cc TaG Master","2","2","0.583","","3.307","3.307","8","372.003","6","47.404","48.3","49.238","5.088","0"
"Pietro Moro","6","6","126","100cc TaG Master","7","7","1.862","","5.169","5.169","8","373.865","6","47.568","48.133","48.993","5.088","0"
"Michel Manning","7","7","909","100cc TaG Master","9","9","0.430","","5.599","5.599","8","374.295","4","47.68","48.02","48.937","5.088","0"
"Gary Hall","8","8","76","100cc TaG Master","6","6","0.230","","5.829","5.829","8","374.525","6","47.299","48.407","48.907","5.088","0"
"Luca Zambello","9","9","19","100cc TaG Master","11","11","3.894","","9.723","9.723","8","378.419","2","48.228","47.474","48.403","5.088","0"
"Brett Harrelson","10","10","504","100cc TaG Master","8","8","0.886","","10.609","10.609","8","379.305","6","47.174","48.535","48.29","5.088","0"
"Mike Giles","11","11","738","100cc TaG Master","10","10","1.384","","11.993","11.993","8","380.689","7","48.337","47.367","48.115","5.088","0"
"Robert Perez","12","12","289","100cc TaG Master","13","13","0.966","","12.959","12.959","8","381.655","6","48.154","47.547","47.993","5.088","0"
"Damien Vallernaud","13","13","532","100cc TaG Master","15","15","1.022","","13.981","13.981","8","382.677","5","48.372","47.333","47.865","5.088","0"
"Alfredo Anguiano","14","14","221","100cc TaG Master","12","12","2.303","","16.284","16.284","8","384.98","8","47.885","47.815","47.579","5.088","0"
"Vilyam Toorosian","15","15","333","100cc TaG Master","16","16","7.948","","24.232","24.232","8","392.928","5","49.19","46.546","46.616","5.088","0"
"Michael Devlin","16","16","43","100cc TaG Master","17","17","0.565","","24.797","24.797","8","393.493","6","49.81","45.967","46.549","5.088","0"
"James Finn","17","17","968","100cc TaG Master","14","14","3.676","","28.473","28.473","8","397.169","5","48.85","46.87","46.118","5.088","0"
