"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434"," 7. 100cc TaG Junior","1073745296","Qualifying","Qualifying","2022-10-15 17:00:00 UTC","2022-10-15 17:07:26 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","814","100cc TaG Jr","16","13","","","","0","2","383.861","2","47.169","48.54","11.929","1.272","0"
"Truly Adams","2","2","844","100cc TaG Jr","15","12","0.023","","0.023","0 Laps","2","377.372","2","47.192","48.517","12.134","1.272","0"
"Kane Martin","3","3","895","100cc TaG Jr","13","10","0.186","","0.209","0 Laps","2","371.028","2","47.378","48.326","12.342","1.272","0"
"Cristian Martinez","4","4","3","100cc TaG Jr","17","14","0.020","","0.229","2.829","2","386.69","2","47.398","48.306","11.842","1.272","0"
"William Rasmussen","5","5","823","100cc TaG Jr","14","11","0.068","","0.297","0 Laps","2","376.456","2","47.466","48.237","12.164","1.272","0"
"Payton Westcott","6","6","898","100cc TaG Jr","12","9","0.069","","0.366","0 Laps","2","367.452","2","47.535","48.167","12.462","1.272","0"
"Rocky Moran","7","7","870","100cc TaG Jr","11","8","0.195","","0.561","0 Laps","2","363.429","2","47.73","47.97","12.6","1.272","0"
"Massimo Ortiz","8","8","865","100cc TaG Jr","8","7","0.828","","1.389","0 Laps","2","179.687","2","48.558","47.152","25.484","1.272","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","1","1","0.037","","1.426","0 Laps","2","150.077","2","48.595","47.116","30.512","1.272","0"
"Christian Miliozzi","10","10","821","100cc TaG Jr","2","2","0.047","","1.473","0 Laps","2","155.976","2","48.642","47.07","29.358","1.272","0"
"Kiara Bush","11","11","885","100cc TaG Jr","0","","0.688","","2.161","13.885","2","397.746","2","49.33","46.414","11.513","1.272","0"
"Joseph Garbo","12","12","806","100cc TaG Jr","3","3","0.504","","2.665","0 Laps","2","162.064","2","49.834","45.945","28.256","1.272","0"
"Greyson Hall","13","13","2","100cc TaG Jr","4","4","0.111","","2.776","0 Laps","2","177.202","2","49.945","45.842","25.842","1.272","0"
"Hudson Hall","14","14","127","100cc TaG Jr","5","5","0.329","","3.105","0 Laps","2","173.795","2","50.274","45.542","26.348","1.272","0"
"Caleb Scholl","15","15","989","100cc TaG Jr","6","6","0.020","","3.125","0 Laps","2","177.009","2","50.294","45.524","25.87","1.272","0"
