"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434"," 7. 100cc TaG Junior","1073745300","Warm-Up","Practice","2022-10-15 15:30:00 UTC","2022-10-15 15:51:39 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","4","4","","","","0","5","245.094","4","46.984","48.731","46.709","3.18","0"
"Payton Westcott","2","2","898","100cc TaG Jr","8","8","0.064","","0.064","39.764","5","252.377","5","47.048","48.665","45.361","3.18","0"
"Kane Martin","3","3","895","100cc TaG Jr","13","","0.046","","0.110","7.947","3","220.56","3","47.094","48.618","31.143","1.908","0"
"William Rasmussen","4","4","823","100cc TaG Jr","2","2","0.103","","0.213","31.275","5","243.888","5","47.197","48.512","46.94","3.18","0"
"Truly Adams","5","5","844","100cc TaG Jr","1","1","0.127","","0.340","29.213","5","241.826","5","47.324","48.381","47.34","3.18","0"
"Alexander Gonzalez","6","1","814","100cc TaG Jr","11","11","0.138","","0.478","0","4","212.613","3","47.462","48.241","43.075","2.544","0"
"Cristian Martinez","7","6","3","100cc TaG Jr","6","6","0.007","","0.485","1 Lap","3","151.761","3","47.469","48.234","45.261","1.908","0"
"Aidan Quinn","8","7","824","100cc TaG Jr","3","3","0.024","","0.509","32.345","5","244.958","4","47.493","48.209","46.735","3.18","0"
"Christian Miliozzi","9","8","821","100cc TaG Jr","5","5","0.864","","1.373","37.343","5","249.956","3","48.357","47.348","45.8","3.18","0"
"Joseph Garbo","10","9","806","100cc TaG Jr","7","7","1.505","","2.878","11.717","4","224.33","3","49.862","45.919","40.826","2.544","0"
"Greyson Hall","11","10","2","100cc TaG Jr","9","9","0.356","","3.234","7.365","4","219.978","4","50.218","45.593","41.633","2.544","0"
"Hudson Hall","12","11","127","100cc TaG Jr","10","10","0.432","","3.666","12.176","4","224.789","4","50.65","45.204","40.742","2.544","0"
"Caleb Scholl","13","12","989","100cc TaG Jr","13","13","1.713","","5.379","51.366","4","263.979","3","52.363","43.726","34.694","2.544","0"
"Kiara Bush","14","13","885","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Massimo Ortiz","15","14","865","100cc TaG Jr","12","12","","","","12.235","4","224.848","4","48.394","47.312","40.732","2.544","0"
