"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484427-20221015","Tri-C Karters Round 8 2022, Tecnico","2022-10-15 15:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430"," 3. LO206 Sr / Jr","1073745277","Heat 2","Race","2022-10-15 20:22:00 UTC","2022-10-15 20:30:06 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2022-tecnico/results/1073745277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Briggs LO-206 Sr","1","1","","","","0","8","407.727","4","52.06","43.98","44.924","5.088","0"
"Emerson Thieman","2","2","7","Briggs LO-206 Sr","5","5","0.851","","0.851","0.851","8","408.578","4","51.678","44.305","44.831","5.088","0"
"KC Cook","3","3","23","Briggs LO-206 Sr","6","6","1.482","","2.333","2.333","8","410.06","4","51.611","44.363","44.669","5.088","0"
"Derek Esquibel","4","4","58","Briggs LO-206 Sr","2","2","0.699","","3.032","3.032","8","410.759","4","51.809","44.193","44.593","5.088","0"
"Albert Yeh","5","5","10","Briggs LO-206 Sr","4","4","0.220","","3.252","3.252","8","410.979","3","52.117","43.932","44.569","5.088","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","9","9","0.554","","3.806","3.806","8","411.533","4","52.178","43.881","44.509","5.088","0"
"Pietro Moro","7","7","26","Briggs LO-206 Sr","7","7","0.309","","4.115","4.115","8","411.842","4","52.218","43.847","44.475","5.088","0"
"Joey Andrews","8","8","17","Briggs LO-206 Sr","3","3","0.044","","4.159","4.159","8","411.886","4","51.872","44.139","44.471","5.088","0"
"Lukas Dziemidok","9","9","21","Briggs LO-206 Sr","8","8","0.257","","4.416","4.416","8","412.143","7","52.166","43.891","44.443","5.088","0"
"Diego Alvarado","10","10","1","Briggs LO-206 Sr","11","11","0.092","","4.508","4.508","8","412.235","7","52.187","43.873","44.433","5.088","0"
"Michael Monaghan","11","11","32","Briggs LO-206 Sr","10","10","0.149","","4.657","4.657","8","412.384","4","52.111","43.937","44.417","5.088","0"
"Jose Silva","12","12","46","Briggs LO-206 Sr","13","13","0.572","","5.229","5.229","8","412.956","5","52.177","43.881","44.355","5.088","0"
"Santiago Hermida","13","13","71","Briggs LO-206 Sr","12","12","1.836","","7.065","7.065","8","414.792","4","52.368","43.721","44.159","5.088","0"
"Heather Perrin","14","14","110","Briggs LO-206 Sr","14","14","2.031","","9.096","9.096","8","416.823","4","52.749","43.406","43.944","5.088","0"
"Karl Zheng","15","15","942","Briggs LO-206 Sr","17","17","2.397","","11.493","11.493","8","419.22","4","52.567","43.556","43.693","5.088","0"
"Deming Son","16","16","126","Briggs LO-206 Sr","15","15","2.680","","14.173","14.173","8","421.9","6","53.125","43.098","43.415","5.088","0"
"John Rice","17","17","5","Briggs LO-206 Sr","19","19","2.495","","16.668","16.668","8","424.395","4","53.356","42.912","43.16","5.088","0"
"Bobby Keene","18","18","15","Briggs LO-206 Sr","21","21","0.224","","16.892","16.892","8","424.619","5","53.305","42.953","43.137","5.088","0"
"Jake Boyd","19","19","187","Briggs LO-206 Sr","16","16","0.379","","17.271","17.271","8","424.998","5","53.342","42.923","43.099","5.088","0"
"John Dunnigan","20","1","8","Briggs LO-206 Jr 2","25","1","4.156","","21.427","0","8","429.154","5","53.142","43.085","42.681","5.088","0"
"Chris Olson","21","20","2","Briggs LO-206 Sr","20","20","4.029","","25.456","25.456","8","433.183","5","53.898","42.48","42.284","5.088","0"
"Michael Gomez","22","21","6","Briggs LO-206 Sr","18","18","1.201","","26.657","26.657","8","434.384","4","53.812","42.548","42.167","5.088","0"
"Hadley Benjamin","23","2","89","Briggs LO-206 Jr 2","26","2","1 Lap","","1 Lap","1 Lap","7","416.018","5","58.014","39.466","38.525","4.452","0"
"Kate Recinas","24","22","78","Briggs LO-206 Sr","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","25","3","44","Briggs LO-206 Jr 2","27","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","26","4","477","Briggs LO-206 Jr 2","28","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
