"Event ID","Event Name","Started At","Ended At"
"315-5666-2147484097-20231125","2 Treino Cronometrado Sicoob de Kart","2023-11-25 11:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3450","KARTODROMO FRANCISCO BELTRAO","5666","Kartodromo Beltrao","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","F4 183 KG INICIANTES","1073744182","TOMADA DE TEMPO","Qualifying","2023-11-25 13:20:00 UTC","2023-11-25 12:31:02 UTC","PROVISIONAL","5","https://racehero.io/events/2-treino-cronometrado-sicoob-de-kart/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO E FAGUNDES","1","1","21","183 KG","8","8","","","","0","4","300.1","2","49.689","90.563","59.98","5.0","0"
"FERNANDO MARQUES","2","2","83","183 KG","3","3","0.143","","0.143","16.134","5","316.234","4","49.832","90.303","71.15","6.25","0"
"PATRICK CRITOVON","3","3","26","183 KG","12","","0.506","","0.649","40.492","3","340.592","3","50.338","89.396","39.637","3.75","0"
"HUGO URIO","4","4","03","183 KG","9","","0.257","","0.906","42.802","4","342.902","4","50.595","88.942","52.493","5.0","0"
"ALCIONE KIESEL","5","5","29","183 KG","6","6","0.170","","1.076","29.904","5","330.004","2","50.765","88.644","68.181","6.25","0"
"WELITON ANTONIETI","6","6","33","183 KG","5","5","0.091","","1.167","28.38","5","328.48","2","50.856","88.485","68.497","6.25","0"
"JEFERSON RAATZ","7","7","07","183 KG","7","7","0.356","","1.523","41.23","5","341.33","5","51.212","87.87","65.919","6.25","0"
"ANGELO STELLA JR","8","8","10","183 KG","2","2","0.101","","1.624","28.926","5","329.026","5","51.313","87.697","68.384","6.25","0"
"PEDRO ONCINI","9","9","44","183 KG","10","","0.119","","1.743","1 Lap","3","298.172","2","51.432","87.494","45.276","3.75","0"
"RAFAEL MACHADO","10","10","17","183 KG","4","4","0.643","","2.386","27.901","5","328.001","5","52.075","86.414","68.597","6.25","0"
"LUIZ CARLOS (BAIXINHO)","11","11","64","183 KG","11","","0.071","","2.457","3.733","3","303.833","3","52.146","86.296","44.432","3.75","0"
"WELLINGTON MONTEMEZZO","12","12","100","183 KG","13","","0.419","","2.876","37.168","1","337.268","1","52.565","85.608","13.343","1.25","0"
"CARLOS CURCZ","13","13","4","183 KG","1","1","0.730","","3.606","0 Laps","4","299.85","1","53.295","84.436","60.03","5.0","0"
