"Event ID","Event Name","Started At","Ended At"
"315-5666-2147484097-20231125","2 Treino Cronometrado Sicoob de Kart","2023-11-25 11:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3450","KARTODROMO FRANCISCO BELTRAO","5666","Kartodromo Beltrao","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","F4 183 KG INICIANTES","1073744184","2 BATERIA","Race","2023-11-25 16:30:00 UTC","2023-11-25 16:44:23 UTC","PROVISIONAL","15","https://racehero.io/events/2-treino-cronometrado-sicoob-de-kart/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO MARQUES","1","1","83","183 KG","1","1","","","","0","15","776.412","3","50.394","89.296","86.938","18.75","0"
"WELLINGTON MONTEMEZZO","2","2","100","183 KG","3","3","1.481","","1.481","1.481","15","777.893","5","50.314","89.438","86.773","18.75","0"
"PATRICK CRITOVON","3","3","26","183 KG","8","8","3.110","","4.591","4.591","15","781.003","5","50.475","89.153","86.427","18.75","0"
"ALCIONE KIESEL","4","4","29","183 KG","13","13","19.984","","24.575","24.575","15","800.987","10","51.454","87.457","84.271","18.75","0"
"PEDRO ONCINI","5","5","44","183 KG","6","6","2.196","","26.771","26.771","15","803.183","14","51.52","87.345","84.041","18.75","0"
"JEFERSON RAATZ","6","6","07","183 KG","11","11","2.072","","28.843","28.843","15","805.255","8","51.941","86.637","83.824","18.75","0"
"RAFAEL MACHADO","7","7","17","183 KG","7","7","9.957","","38.800","38.8","15","815.212","12","51.3","87.719","82.801","18.75","0"
"CARLOS CURCZ","8","8","4","183 KG","9","9","1 Volta","","1 Volta","53.368","14","829.78","4","55.289","81.391","75.924","17.5","0"
"HUGO URIO","9","9","03","183 KG","2","2","5 Voltas","","6 Voltas","6 Laps","9","545.346","8","50.628","88.884","74.265","11.25","0"
"ANGELO STELLA JR","10","10","10","183 KG","12","12","1 Volta","","7 Voltas","7 Laps","8","529.61","6","54.011","83.316","67.975","10.0","0"
"WELITON ANTONIETI","11","11","33","183 KG","4","4","1 Volta","","8 Voltas","8 Laps","7","414.286","3","51.412","87.528","76.034","8.75","0"
"PAULO E FAGUNDES","12","12","21","183 KG","5","5","6 Voltas","","14 Voltas","14 Laps","1","86.582","1","75.236","59.812","51.974","1.25","0"
"LUIZ CARLOS (BAIXINHO)","13","13","64","183 KG","10","10","1 Volta","","15 Voltas","15 Laps","0","12.067","0","0.0","0.0","0.0","0.0","0"
