"Event ID","Event Name","Started At","Ended At"
"315-5666-2147484097-20231125","2 Treino Cronometrado Sicoob de Kart","2023-11-25 11:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3450","KARTODROMO FRANCISCO BELTRAO","5666","Kartodromo Beltrao","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","F4 183 KG INICIANTES","1073744183","1 BATERIA","Race","2023-11-25 14:30:00 UTC","2023-11-25 14:44:11 UTC","PROVISIONAL","15","https://racehero.io/events/2-treino-cronometrado-sicoob-de-kart/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO MARQUES","1","1","83","183 KG","2","2","","","","0","15","765.993","8","50.307","89.451","88.121","18.75","0"
"HUGO URIO","2","2","03","183 KG","4","4","1.393","","1.393","1.393","15","767.386","13","50.308","89.449","87.961","18.75","0"
"WELLINGTON MONTEMEZZO","3","3","100","183 KG","12","12","14.414","","15.807","15.807","15","781.8","4","51.024","88.194","86.339","18.75","0"
"WELITON ANTONIETI","4","4","33","183 KG","6","6","0.718","","16.525","16.525","15","782.518","7","51.182","87.922","86.26","18.75","0"
"PAULO E FAGUNDES","5","5","21","183 KG","1","1","0.044","","16.569","16.569","15","782.562","3","49.83","90.307","86.255","18.75","0"
"PEDRO ONCINI","6","6","44","183 KG","9","9","1.445","","18.014","18.014","15","784.007","8","51.003","88.23","86.096","18.75","0"
"RAFAEL MACHADO","7","7","17","183 KG","10","10","7.499","","25.513","25.513","15","791.506","5","51.215","87.865","85.28","18.75","0"
"PATRICK CRITOVON","8","8","26","183 KG","3","3","7.474","","32.987","32.987","15","798.98","4","50.394","89.296","84.483","18.75","0"
"CARLOS CURCZ","9","9","4","183 KG","13","13","1 Volta","","1 Volta","26.317","14","792.31","2","53.591","83.969","79.514","17.5","0"
"LUIZ CARLOS (BAIXINHO)","10","10","64","183 KG","11","11","0.397","","1 Volta","26.714","14","792.707","2","53.503","84.107","79.475","17.5","0"
"JEFERSON RAATZ","11","11","07","183 KG","7","7","2 Voltas","","3 Voltas","3 Laps","12","627.566","2","51.437","87.486","86.047","15.0","0"
"ANGELO STELLA JR","12","12","10","183 KG","8","8","9 Voltas","","12 Voltas","12 Laps","3","161.894","2","51.899","86.707","83.388","3.75","0"
"ALCIONE KIESEL","13","13","29","183 KG","5","5","2 Voltas","","14 Voltas","14 Laps","1","55.401","1","52.757","85.297","81.226","1.25","0"
