"Event ID","Event Name","Started At","Ended At"
"315-5666-2147484097-20231125","2 Treino Cronometrado Sicoob de Kart","2023-11-25 11:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3450","KARTODROMO FRANCISCO BELTRAO","5666","Kartodromo Beltrao","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","F4 183 KG INICIANTES","1073744185","3 BATERIA","Race","2023-11-26 17:30:00 UTC","2023-11-26 17:46:13 UTC","PROVISIONAL","18","https://racehero.io/events/2-treino-cronometrado-sicoob-de-kart/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO MARQUES","1","1","83","183 KG","1","1","","","","0","18","927.218","5","50.097","89.826","87.358","22.5","0"
"WELLINGTON MONTEMEZZO","2","2","100","183 KG","2","2","2.180","","2.180","2.18","18","929.398","3","50.305","89.454","87.153","22.5","0"
"HUGO URIO","3","3","03","183 KG","5","5","1.243","","3.423","3.423","18","930.641","8","50.089","89.84","87.037","22.5","0"
"ALCIONE KIESEL","4","4","29","183 KG","7","7","3.985","","7.408","7.408","18","934.626","8","50.355","89.366","86.666","22.5","0"
"RAFAEL MACHADO","5","5","17","183 KG","6","6","17.978","","25.386","25.386","18","952.604","2","51.065","88.123","85.03","22.5","0"
"ANGELO STELLA JR","6","6","10","183 KG","13","12","1 Volta","","1 Volta","44.322","17","971.54","2","53.561","84.016","78.741","21.25","0"
"PAULO E FAGUNDES","7","7","21","183 KG","9","9","2 Voltas","","3 Voltas","3 Laps","15","775.844","7","49.55","90.817","87.002","18.75","0"
"PATRICK CRITOVON","8","8","26","183 KG","3","3","1 Volta","","4 Voltas","4 Laps","14","722.957","6","50.158","89.716","87.142","17.5","0"
"PEDRO ONCINI","9","9","44","183 KG","4","4","3 Voltas","","7 Voltas","7 Laps","11","591.104","2","51.717","87.012","83.742","13.75","0"
"CARLOS CURCZ","10","10","4","183 KG","11","11","1 Volta","","8 Voltas","8 Laps","10","635.738","2","55.192","81.534","70.784","12.5","0"
"WELITON ANTONIETI","11","11","33","183 KG","8","8","1 Volta","","9 Voltas","9 Laps","9","483.385","3","50.961","88.303","83.784","11.25","0"
"JEFERSON RAATZ","12","12","07","183 KG","10","10","7 Voltas","","16 Voltas","16 Laps","2","122.464","2","52.825","85.187","73.491","2.5","0"
