"Event ID","Event Name","Started At","Ended At"
"315-5666-2147484097-20231125","2 Treino Cronometrado Sicoob de Kart","2023-11-25 11:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3450","KARTODROMO FRANCISCO BELTRAO","5666","Kartodromo Beltrao","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","F4 183 KG INICIANTES","1073744186","1 TREINO OFICIAL","Practice","2023-11-25 11:30:00 UTC","2023-11-25 10:49:19 UTC","PROVISIONAL","10","https://racehero.io/events/2-treino-cronometrado-sicoob-de-kart/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO EDUARDO","1","1","21","183 KG","4","4","","","","0","10","602.146","6","50.087","89.844","74.733","12.5","0"
"PATRICK","2","2","26","183 KG","8","","0.526","","0.526","2 Laps","8","564.285","8","50.613","88.91","63.798","10.0","0"
"FERNANDO MARQUES","3","3","83","183 KG","5","5","0.228","","0.754","1 Lap","9","591.355","5","50.841","88.511","68.487","11.25","0"
"HUGO","4","4","03","183 KG","11","","0.486","","1.240","5 Laps","5","496.228","5","51.327","87.673","45.342","6.25","0"
"WELLINGTON","5","5","44","183 KG","9","","0.349","","1.589","3 Laps","7","571.399","5","51.676","87.081","55.128","8.75","0"
"WELITON","6","6","33","183 KG","6","6","0.153","","1.742","3 Laps","7","480.876","3","51.829","86.824","65.505","8.75","0"
"ALCIONE","7","7","29","183 KG","2","2","0.158","","1.900","0.179","10","602.325","7","51.987","86.56","74.71","12.5","0"
"STELLA JR","8","8","10","183 KG","7","7","0.213","","2.113","1 Lap","9","581.603","8","52.2","86.207","69.635","11.25","0"
"AUGUSTO","9","9","07","183 KG","3","3","1.136","","3.249","1 Lap","9","561.773","9","53.336","84.371","72.093","11.25","0"
"BAIXINHO","10","10","64","183 KG","10","","2.067","","5.316","4 Laps","6","534.995","3","55.403","81.223","50.468","7.5","0"
"CARLOS","11","11","4","183 KG","1","1","2.021","","7.337","3 Laps","7","601.238","2","57.424","78.364","52.392","8.75","0"
"RAFA MACHADO","12","12","17","183 KG","0","","","","","10 Laps","0","155.172","0","0.0","0.0","0.0","0.0","0"
