"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484417-20210502","DKC 2021 - Spring #3","2021-05-02 15:12:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","100cc Junior/ 100cc Senior ","1073744842","Main Event ","Race","2021-05-02 20:00:00 UTC","2021-05-02 20:15:02 UTC","FINAL","12","https://racehero.io/events/dkc-2021-spring-3/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard  Fogarty ","1","1","929","100CC Senior ","1","1","","","","0","12","730.318","6","56.487","50.985","47.322","9.600000000000001","0"
"Justin  Atchison ","2","2","3","100CC Senior ","8","7","4.797","","4.797","4.797","12","735.115","6","56.193","51.252","47.013","9.600000000000001","0"
"Vicent Climent","3","3","903","100CC Senior ","5","4","0.977","","5.774","5.774","12","736.092","11","56.673","50.818","46.951","9.600000000000001","0"
"Justin  Music ","4","1","852","100C Junior ","2","1","0.258","","6.032","0","12","736.35","11","56.51","50.964","46.934","9.600000000000001","0"
"Conner Smith ","5","4","22","100CC Senior ","3","2","1.759","","7.791","7.791","12","738.109","6","56.827","50.68","46.822","9.600000000000001","0"
"Oscar  Moreno","6","5","421","100CC Senior ","4","3","0.374","","8.165","8.165","12","738.483","8","56.75","50.749","46.799","9.600000000000001","0"
"Nick Godfroid","7","6","06","100CC Senior ","13","9","4.362","","12.527","12.527","12","742.845","7","56.958","50.564","46.524","9.600000000000001","0"
"Rick Wegmann","8","7","98","100CC Senior ","6","5","6.222","","18.749","18.749","12","749.067","5","57.579","50.018","46.137","9.600000000000001","0"
"Toby  Grynewicz","9","1","480","TAG Sr","9","1","0.091","","18.840","0","12","749.158","7","57.324","50.241","46.132","9.600000000000001","0"
"Tawakyah  Grynewicz","10","8","26","100CC Senior ","10","8","21.894","","40.734","40.734","12","771.052","12","57.647","49.959","44.822","9.600000000000001","0"
"Landen  Welker ","11","1","808","206 Junior 2","11","1","1 Lap","","1 Lap","0","11","750.815","5","62.795","45.864","42.194","8.8","0"
"Tommy  Fish ","12","9","776","100CC Senior ","7","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Mullins","13","2","4","TAG Sr","12","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
