"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484417-20210502","DKC 2021 - Spring #3","2021-05-02 15:12:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","100cc Junior/ 100cc Senior ","1073744839","Pre Final ","Race","2021-05-02 18:20:00 UTC","2021-05-02 18:38:58 UTC","FINAL","8","https://racehero.io/events/dkc-2021-spring-3/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard  Fogarty ","1","1","929","100CC Senior ","2","2","","","","0","8","481.2","8","56.734","50.763","47.88","6.4","0"
"Justin  Music ","2","1","852","100C Junior ","6","1","5.521","","5.521","0","8","486.721","7","56.941","50.579","47.337","6.4","0"
"Conner Smith ","3","2","22","100CC Senior ","4","4","2.771","","8.292","8.292","8","489.492","2","57.496","50.09","47.069","6.4","0"
"Oscar  Moreno","4","3","421","100CC Senior ","8","7","0.231","","8.523","8.523","8","489.723","5","57.471","50.112","47.047","6.4","0"
"Vicent Climent","5","4","903","100CC Senior ","3","3","0.082","","8.605","8.605","8","489.805","8","57.078","50.457","47.039","6.4","0"
"Rick Wegmann","6","5","98","100CC Senior ","7","6","1.738","","10.343","10.343","8","491.543","2","57.11","50.429","46.873","6.4","0"
"Tommy  Fish ","7","6","776","100CC Senior ","1","1","0.491","","10.834","10.834","8","492.034","4","57.27","50.288","46.826","6.4","0"
"Justin  Atchison ","8","7","3","100CC Senior ","5","5","0.068","","10.902","10.902","8","492.102","5","57.147","50.396","46.82","6.4","0"
"Toby  Grynewicz","9","1","480","TAG Sr","10","1","2.165","","13.067","0","8","494.267","7","57.116","50.424","46.614","6.4","0"
"Tawakyah  Grynewicz","10","8","26","100CC Senior ","9","8","28.306","","41.373","41.373","8","522.573","3","58.755","49.017","44.09","6.4","0"
"Landen  Welker ","11","1","808","206 Junior 2","11","1","16.047","","57.420","0","8","538.62","6","63.411","45.418","42.776","6.4","0"
"Ronald Mullins","12","2","4","TAG Sr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Godfroid","13","9","06","100CC Senior ","10","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
