"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","01. Micro Swift by Houston Freightliner / Western Star","1073744864","Warm up 1","Practice","2022-09-23 19:00:00 UTC","2022-09-23 19:06:01 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro","1","1","","","","0","7","425.0","6","60.009","47.993","47.435","5.6000000000000005","0","Huntsville TX","BirelART"
"Emerson Laine","2","2","50","Micro","2","2","0.054","","0.054","0.359","7","425.359","6","60.063","47.95","47.395","5.6000000000000005","0","Colleyville TX","BirelART"
"Paxton Dyson","3","3","22","Micro","10","10","0.434","","0.488","30.644","7","455.644","7","60.497","47.606","44.245","5.6000000000000005","0","New Braunfels TX","FA Kart"
"Kade Kaspar","4","4","55","Micro","9","9","0.009","","0.497","31.006","7","456.006","7","60.506","47.599","44.21","5.6000000000000005","0","New Braunfels TX","Tony Kart"
"Colton Schniegenberg","5","5","17","Micro","12","12","0.396","","0.893","40.838","7","465.838","5","60.902","47.289","43.277","5.6000000000000005","0","Colleyville TX","Redspeed"
"Pasha Ali","6","6","42","Micro","5","5","0.238","","1.131","14.01","7","439.01","5","61.14","47.105","45.922","5.6000000000000005","0","Trophy Club TX","Parolin"
"Alex Chandler","7","7","26","Micro","6","6","0.058","","1.189","11.179","7","436.179","5","61.198","47.06","46.22","5.6000000000000005","0","Houston TX","Tony Kart"
"Liam Nachawati","8","8","80","Micro","7","7","0.060","","1.249","12.249","7","437.249","7","61.258","47.014","46.106","5.6000000000000005","0","Dallas TX","BirelART"
"Patricio Medina","9","9","12","Micro","11","11","0.378","","1.627","38.334","7","463.334","3","61.636","46.726","43.511","5.6000000000000005","0","San Antonio TX","Tony Kart"
"Simon Kline","10","10","11","Micro","3","3","0.461","","2.088","17.109","7","442.109","5","62.097","46.379","45.6","5.6000000000000005","0","Edmond OK","Redspeed"
"Kimo Ahmad","11","11","99","Micro","8","8","1.170","","3.258","28.99","7","453.99","7","63.267","45.521","44.406","5.6000000000000005","0","Houston TX","Tony Kart"
"Aloy Steinbrunner","12","12","57","Micro","4","4","0.067","","3.325","28.728","7","453.728","7","63.334","45.473","44.432","5.6000000000000005","0","Shady Shores TX","BirelART"
"Asher Ludwig","13","13","28","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Tanner Barsch","14","14","51","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Godley TX","BirelART"
"Evan Sepulveda","15","15","52","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","16","16","58","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
