"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744925","Qualifying","Qualifying","2022-09-24 00:50:00 UTC","2022-09-24 00:56:09 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","5","5","","","","0","7","450.429","6","60.695","47.45","44.757","5.6000000000000005","0","Spring TX","Kart Republic"
"Derek Wargo","2","2","2","206 Cadet","6","6","0.005","","0.005","0.068","7","450.497","6","60.7","47.446","44.751","5.6000000000000005","0","Metairie LA","Kart Republic"
"Aston Wyatt","3","3","221","206 Cadet","8","8","0.587","","0.592","5.492","7","455.921","7","61.287","46.992","44.218","5.6000000000000005","0","Huntsville TX","BirelART"
"Paxton Dyson","4","4","222","206 Cadet","7","7","0.015","","0.607","5.329","7","455.758","7","61.302","46.981","44.234","5.6000000000000005","0","New Braunfels TX","FA Kart"
"Tyrone Kemper Jr.","5","5","241","206 Cadet","9","9","0.251","","0.858","7.399","7","457.828","5","61.553","46.789","44.034","5.6000000000000005","0","New Orleans LA","Kart Republic"
"Thomas Smith","6","6","209","206 Cadet","2","2","0.230","","1.088","0 Laps","7","441.082","7","61.783","46.615","45.706","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Chris Tracey","7","7","224","206 Cadet","1","1","0.009","","1.097","0 Laps","7","441.166","7","61.792","46.608","45.697","5.6000000000000005","0","Arlington TX","BirelART"
"Josey Chambers","8","8","245","206 Cadet","10","10","0.428","","1.525","19.683","7","470.112","6","62.22","46.287","42.883","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Sawyer Chambers","9","9","225","206 Cadet","11","11","0.015","","1.540","19.913","7","470.342","4","62.235","46.276","42.862","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Triston Young","10","10","223","206 Cadet","3","3","0.099","","1.639","0 Laps","7","445.042","5","62.334","46.203","45.299","5.6000000000000005","0","Krum TX","Parolin"
"Noah Gibson","11","11","205","206 Cadet","4","4","0.476","","2.115","0 Laps","7","447.209","4","62.81","45.853","45.08","5.6000000000000005","0","Murphy TX","Tony Kart"
"Benton Hale","12","12","267","206 Cadet","12","12","2.667","","4.782","1 Lap","6","431.512","5","65.477","43.985","40.045","4.800000000000001","0","Friendswood TX","CRG Kart"
"Brayden Westfall","13","13","248","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
