"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744893","Warm up 2","Practice","2022-09-23 21:30:00 UTC","2022-09-23 21:35:58 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"James Lundberg","1","1","230","KA100 Master","3","3","","","","0","8","461.648","4","56.967","50.556","49.908","6.4","0","Austin TX","BirelART"
"Robby Mott","2","2","205","KA100 Master","1","1","0.023","","0.023","0 Laps","8","461.435","8","56.99","50.535","49.931","6.4","0","Victoria TX","Tony Kart"
"Miguel Mier","3","3","1","KA100 Master","2","2","0.110","","0.133","0 Laps","8","461.323","7","57.1","50.438","49.943","6.4","0","Celina TX","Exprit"
"Vicent Climent","4","4","203","KA100 Master","8","8","0.198","","0.331","6.335","8","467.983","5","57.298","50.264","49.233","6.4","0","The Colony TX","Exprit"
"Shane Burkett","5","5","224","KA100 Master","6","6","0.018","","0.349","4.533","8","466.181","5","57.316","50.248","49.423","6.4","0","Gonzales LA","Exprit"
"Morgan Lebaron","6","6","215","KA100 Master","5","5","0.023","","0.372","3.525","8","465.173","3","57.339","50.228","49.53","6.4","0","Bastrop TX","BirelART"
"Doug Foxworth","7","7","233","KA100 Master","4","4","0.062","","0.434","4.841","8","466.489","5","57.401","50.173","49.39","6.4","0","Castroville TX","CompKart"
"DJ Ortiz","8","8","217","KA100 Master","15","","0.196","","0.630","2 Laps","6","435.978","4","57.597","50.003","39.635","4.800000000000001","0","Plano TX","Tony Kart"
"Neil Faulkner","9","9","254","KA100 Master","11","11","0.050","","0.680","8.884","8","470.532","6","57.647","49.959","48.966","6.4","0","Katy TX","CompKart"
"Scott Cherry","10","10","219","KA100 Master","9","9","0.092","","0.772","8.223","8","469.871","6","57.739","49.88","49.035","6.4","0","Midland TX","Kosmic Kart"
"Anthony Harwin","11","11","240","KA100 Master","10","10","0.106","","0.878","9.389","8","471.037","8","57.845","49.788","48.913","6.4","0","Lafayette LA","Exprit"
"Dex Naquin","12","12","225","KA100 Master","7","7","0.043","","0.921","7.9","8","469.548","6","57.888","49.751","49.068","6.4","0","Houma LA","Kosmic Kart"
"Ademar Calligaro","13","13","204","KA100 Master","14","14","0.616","","1.537","1 Lap","7","427.734","7","58.504","49.227","47.132","5.6000000000000005","0","Dallas TX","Exprit"
"Tam Nguyen","14","14","246","KA100 Master","13","13","0.055","","1.592","1 Lap","7","422.016","7","58.559","49.181","47.771","5.6000000000000005","0","Wylie TX","CRG Kart"
"Ryan Lynch","15","15","239","KA100 Master","12","12","0.111","","1.703","1 Lap","7","422.377","7","58.67","49.088","47.73","5.6000000000000005","0","New Boston TX","BirelART"
"Kyle Walther","16","16","210","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma City OK","Tony Kart"
"Keithan Hutchins","17","17","258","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Matt Berendt","18","18","299","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
