"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744941","Main Event","Race","2022-09-25 03:35:00 UTC","2022-09-25 03:53:00 UTC","PROVISIONAL","22","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","3","3","","","","0","22","1231.09","9","55.391","51.994","51.467","17.6","0","Austin TX","Redspeed"
"Brayden Robertson","2","2","977","KA100 Senior","7","7","0.785","","0.785","0.785","22","1231.875","17","55.365","52.018","51.434","17.6","0","McGregor TX","CRG Kart"
"Adrian Cruz","3","3","916","KA100 Senior","4","4","0.214","","0.999","0.999","22","1232.089","17","55.178","52.195","51.425","17.6","0","Fort Worth TX","Exprit"
"Alex Stanfield","4","4","906","KA100 Senior","1","1","0.081","","1.080","1.08","22","1232.17","13","55.442","51.946","51.421","17.6","0","Argyle TX","Tony Kart"
"Tyler Stephens","5","5","905","KA100 Senior","5","5","1.758","","2.838","2.838","22","1233.928","17","55.357","52.026","51.348","17.6","0","Bixby OK","Tony Kart"
"Ethan Arndt","6","6","949","KA100 Senior","11","11","0.017","","2.855","2.855","22","1233.945","16","55.526","51.868","51.348","17.6","0","Salado TX","BirelART"
"Vinnie Meskelis","7","7","948","KA100 Senior","16","16","0.081","","2.936","2.936","22","1234.026","11","55.353","52.03","51.344","17.6","0","Dallas TX","Redspeed"
"Aden Rudolph","8","8","979","KA100 Senior","2","2","3.239","","6.175","6.175","22","1237.265","16","55.354","52.029","51.21","17.6","0","New Caney TX","BirelART"
"Josh Campbell","9","9","935","KA100 Senior","17","17","2.374","","8.549","8.549","22","1239.639","18","55.635","51.766","51.112","17.6","0","Gilbert AZ","Tony Kart"
"JD Lamping","10","10","908","KA100 Senior","8","8","1.267","","9.816","9.816","22","1240.906","12","55.678","51.726","51.059","17.6","0","Austin TX","Will Power Kart"
"Jake Faulkner","11","11","954","KA100 Senior","10","10","0.047","","9.863","9.863","22","1240.953","12","55.472","51.918","51.058","17.6","0","Katy TX","CompKart"
"Logan McDonough","12","12","923","KA100 Senior","6","6","0.161","","10.024","10.024","22","1241.114","12","55.45","51.939","51.051","17.6","0","Hahnville LA","Redspeed"
"Keno Cadena","13","13","984","KA100 Senior","13","13","0.742","","10.766","10.766","22","1241.856","12","55.618","51.782","51.02","17.6","0","Katy TX","Kosmic Kart"
"Brooke Berry","14","14","924","KA100 Senior","15","15","1.642","","12.408","12.408","22","1243.498","11","55.89","51.53","50.953","17.6","0","Katy TX","Tony Kart"
"Drew Chappell","15","15","972","KA100 Senior","9","9","8.203","","20.611","20.611","22","1251.701","10","55.631","51.77","50.619","17.6","0","Coppell TX","Renspeed"
"Dylan Towne","16","16","970","KA100 Senior","12","12","1.841","","22.452","22.452","22","1253.542","15","56.08","51.355","50.545","17.6","0","Denton TX","TB Kart"
"Ty Fuller","17","17","937","KA100 Senior","18","18","0.700","","23.152","23.152","22","1254.242","16","56.071","51.363","50.517","17.6","0","North Richland Hills TX","BirelART"
"Massimo Sanchez-Lara","18","18","909","KA100 Senior","20","20","0.064","","23.216","23.216","22","1254.306","8","56.033","51.398","50.514","17.6","0","Arlington TX","Redspeed"
"John Berry","19","19","999","KA100 Senior","23","23","0.062","","23.278","23.278","22","1254.368","14","55.676","51.728","50.511","17.6","0","Katy TX","Exprit"
"Connor Casey","20","20","959","KA100 Senior","24","24","0.010","","23.288","23.288","22","1254.378","21","55.9","51.521","50.511","17.6","0","Jones OK","BirelART"
"Ian Howell","21","21","934","KA100 Senior","22","22","0.632","","23.920","23.92","22","1255.01","8","56.194","51.251","50.486","17.6","0","Plano TX","BirelART"
"Peyton McDonough","22","22","932","KA100 Senior","14","14","2.290","","26.210","26.21","22","1257.3","13","56.111","51.327","50.394","17.6","0","Hahnville LA","Redspeed"
"Gabby Selden","23","23","915","KA100 Senior","19","19","1.312","","27.522","27.522","22","1258.612","8","56.083","51.352","50.341","17.6","0","Heath TX","Tony Kart"
"Robert Warren Jr.","24","24","927","KA100 Senior","21","21","3.229","","30.751","30.751","22","1261.841","6","56.571","50.909","50.212","17.6","0","Mansfield TX","Redspeed"
"Kaitlyn Zahorski","25","25","931","KA100 Senior","25","25","0.203","","30.954","30.954","22","1262.044","15","56.576","50.905","50.204","17.6","0","San Antonio TX","BirelART"
"Zander Rogers","26","26","910","KA100 Senior","26","26","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","27","27","913","KA100 Senior","27","27","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Josiah Tracy","28","28","941","KA100 Senior","28","28","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Dylan Thurman","29","29","957","KA100 Senior","29","29","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers","30","30","969","KA100 Senior","30","30","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner","31","31","974","KA100 Senior","31","31","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
