"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744927","Warm up","Practice","2022-09-24 19:50:00 UTC","2022-09-24 19:54:57 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paxton Dyson","1","1","222","206 Cadet","10","10","","","","0","7","466.99","6","61.549","46.792","43.17","5.6000000000000005","0","New Braunfels TX","FA Kart"
"Derek Wargo","2","2","2","206 Cadet","8","8","0.011","","0.011","0 Laps","7","447.729","7","61.56","46.784","45.027","5.6000000000000005","0","Metairie LA","Kart Republic"
"Jaxon Young","3","3","270","206 Cadet","9","9","0.066","","0.077","0 Laps","7","453.037","5","61.626","46.734","44.5","5.6000000000000005","0","Spring TX","Kart Republic"
"Tyrone Kemper Jr.","4","4","241","206 Cadet","6","6","0.313","","0.390","0 Laps","7","441.33","6","61.939","46.497","45.68","5.6000000000000005","0","New Orleans LA","Kart Republic"
"Aston Wyatt","5","5","221","206 Cadet","12","12","0.043","","0.433","0 Laps","7","450.939","5","61.982","46.465","44.707","5.6000000000000005","0","Huntsville TX","BirelART"
"Thomas Smith","6","6","209","206 Cadet","1","1","0.141","","0.574","0 Laps","7","441.469","6","62.123","46.36","45.666","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Sawyer Chambers","7","7","225","206 Cadet","2","2","0.075","","0.649","0 Laps","7","440.813","5","62.198","46.304","45.734","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Josey Chambers","8","8","245","206 Cadet","3","3","0.138","","0.787","0 Laps","7","440.955","4","62.336","46.201","45.719","5.6000000000000005","0","Rosharon TX","Nitro Kart"
"Chris Tracey","9","9","224","206 Cadet","4","4","0.011","","0.798","0 Laps","7","442.47","5","62.347","46.193","45.562","5.6000000000000005","0","Arlington TX","BirelART"
"Triston Young","10","10","223","206 Cadet","5","5","0.568","","1.366","0 Laps","7","445.943","3","62.915","45.776","45.208","5.6000000000000005","0","Krum TX","Parolin"
"Noah Gibson","11","11","205","206 Cadet","7","7","0.041","","1.407","0 Laps","7","447.448","3","62.956","45.746","45.056","5.6000000000000005","0","Murphy TX","Tony Kart"
"Benton Hale","12","12","267","206 Cadet","11","11","2.466","","3.873","10.038","7","477.028","5","65.422","44.022","42.262","5.6000000000000005","0","Friendswood TX","CRG Kart"
"Brayden Westfall","13","13","248","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
