"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","05. KA 100 Junior by 4T Concrete Pumping","1073744922","Practice 4","Practice","2022-09-23 01:10:00 UTC","2022-09-23 01:16:12 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Santiago Duran","1","1","874","KA100 Junior","16","16","","","","0","8","463.347","8","55.702","51.704","49.725","6.4","0","League City TX","SPM"
"Diego Guiot","2","2","848","KA100 Junior","17","17","0.078","","0.078","0.329","8","463.676","8","55.78","51.631","49.69","6.4","0","Shenandoah TX","Tony Kart"
"Ivanna Richards","3","3","810","KA100 Junior","13","13","0.023","","0.101","1.177","8","464.524","8","55.803","51.61","49.599","6.4","0","Tony Kart"
"Davis Cunningham","4","4","825","KA100 Junior","3","3","0.039","","0.140","0 Laps","8","456.226","7","55.842","51.574","50.501","6.4","0","Richmond TX","Tony Kart"
"Landon Skinner","5","5","817","KA100 Junior","5","5","0.031","","0.171","0 Laps","8","455.842","8","55.873","51.545","50.544","6.4","0","Scurry TX","Redspeed"
"Graham Trammell","6","6","866","KA100 Junior","4","4","0.080","","0.251","0 Laps","8","456.939","7","55.953","51.472","50.422","6.4","0","Fort Worth TX","Kosmic Kart"
"Preston Piecko","7","7","899","KA100 Junior","1","1","0.275","","0.526","0 Laps","8","455.503","8","56.228","51.22","50.581","6.4","0","Cypress TX","BirelART"
"Helio Meza","8","8","827","KA100 Junior","12","12","0.001","","0.527","0 Laps","8","461.563","8","56.229","51.219","49.917","6.4","0","Spring TX","Tony Kart"
"Justin Music","9","9","852","KA100 Junior","6","6","0.057","","0.584","0 Laps","8","459.596","7","56.286","51.167","50.131","6.4","0","Princeton TX","LN Kart"
"Christian Garduno","10","10","816","KA100 Junior","14","14","0.055","","0.639","4.07","8","467.417","8","56.341","51.117","49.292","6.4","0","Tony Kart"
"Ragan Saville","11","11","819","KA100 Junior","2","2","0.272","","0.911","0 Laps","8","460.523","7","56.613","50.872","50.03","6.4","0","Conroe TX","BirelART"
"Austin Roy","12","12","883","KA100 Junior","15","15","0.381","","1.292","10.027","8","473.374","6","56.994","50.532","48.672","6.4","0","Cypress TX","BirelART"
"Beckett Friesen","13","13","826","KA100 Junior","8","8","0.241","","1.533","6.592","8","469.939","7","57.235","50.319","49.028","6.4","0","Omaha NE","BirelART"
"Matthew Dukette","14","14","898","KA100 Junior","11","11","0.278","","1.811","9.917","8","473.264","7","57.513","50.076","48.683","6.4","0","Keller TX","Tony Kart"
"Joey Domme","15","15","812","KA100 Junior","18","18","0.027","","1.838","1 Lap","7","423.137","6","57.54","50.052","47.644","5.6000000000000005","0","Austin TX","Redspeed"
"Alfred Alvarez del Castillo","16","16","822","KA100 Junior","9","9","0.053","","1.891","11.687","8","475.034","5","57.593","50.006","48.502","6.4","0","Fort Worth TX","Tony Kart"
"Sebastian Trejo","17","17","813","KA100 Junior","7","7","0.039","","1.930","5.599","8","468.946","5","57.632","49.972","49.131","6.4","0","San Antonio TX","Redspeed"
"Easton Cox","18","18","823","KA100 Junior","10","10","2.841","","4.771","6 Laps","2","126.764","2","60.473","47.625","45.439","1.6","0","Midland Tx","Kosmic Kart"
"Oscar Iliffe","19","19","807","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jenson Harrell","20","20","811","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Redspeed"
"Cooper Shipman","21","21","814","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ashlyn Speed","22","22","832","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
