"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","01. Micro Swift by Houston Freightliner / Western Star","1073744874","Practice 4","Practice","2022-09-23 00:30:00 UTC","2022-09-23 00:36:14 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro","9","9","","","","0","7","443.077","6","60.006","47.995","45.5","5.6","0","Huntsville TX","BirelART"
"Colton Schniegenberg","2","2","17","Micro","8","8","0.227","","0.227","0 Laps","7","436.653","6","60.233","47.814","46.169","5.6","0","Colleyville TX","Redspeed"
"Emerson Laine","3","3","50","Micro","10","10","0.196","","0.423","5.715","7","448.792","3","60.429","47.659","44.921","5.6","0","Colleyville TX","BirelART"
"Kade Kaspar","4","4","55","Micro","1","1","0.298","","0.721","0 Laps","7","430.249","4","60.727","47.425","46.857","5.6","0","New Braunfels TX","Tony Kart"
"Alex Chandler","5","5","26","Micro","2","2","0.264","","0.985","0 Laps","7","433.823","7","60.991","47.22","46.471","5.6","0","Houston TX","Tony Kart"
"Paxton Dyson","6","6","22","Micro","7","7","0.143","","1.128","0 Laps","7","439.286","7","61.134","47.11","45.893","5.6","0","New Braunfels TX","FA Kart"
"Liam Nachawati","7","7","80","Micro","5","5","0.002","","1.130","21.796","7","464.873","6","61.136","47.108","43.367","5.6","0","Dallas TX","BirelART"
"Patricio Medina","8","8","12","Micro","11","11","0.824","","1.954","16.944","7","460.021","4","61.96","46.482","43.824","5.6","0","San Antonio TX","Tony Kart"
"Simon Kline","9","9","11","Micro","6","6","1.429","","3.383","11.645","7","454.722","6","63.389","45.434","44.335","5.6","0","Edmond OK","Redspeed"
"Kimo Ahmad","10","10","99","Micro","3","3","0.013","","3.396","33.227","7","476.304","4","63.402","45.424","42.326","5.6","0","Houston TX","Tony Kart"
"Aloy Steinbrunner","11","11","57","Micro","4","4","0.650","","4.046","21.395","7","464.472","6","64.052","44.963","43.404","5.6","0","Shady Shores TX","BirelART"
"Asher Ludwig","12","12","28","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Pasha Ali","13","13","42","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","Parolin"
"Tanner Barsch","14","14","51","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Godley TX","BirelART"
"Evan Sepulveda","15","15","52","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","16","16","58","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
