"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744948","Practice 5","Practice","2022-09-23 03:20:00 UTC","2022-09-23 03:24:59 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","21","20","","","","0","7","436.007","5","55.12","52.25","46.238","5.6000000000000005","0","Austin TX","Redspeed"
"Vinnie Meskelis","2","2","948","KA100 Senior","2","2","0.264","","0.264","15.016","8","451.023","8","55.384","52.001","51.084","6.4","0","Dallas TX","Redspeed"
"Aden Rudolph","3","3","979","KA100 Senior","19","18","0.007","","0.271","0 Laps","7","434.483","6","55.391","51.994","46.4","5.6000000000000005","0","New Caney TX","BirelART"
"Jake Faulkner","4","4","954","KA100 Senior","1","1","0.170","","0.441","16.495","8","452.502","5","55.561","51.835","50.917","6.4","0","Katy TX","CompKart"
"Brayden Robertson","5","5","977","KA100 Senior","12","12","0.037","","0.478","0 Laps","7","417.462","5","55.598","51.8","48.292","5.6000000000000005","0","McGregor TX","Exprit"
"Alex Stanfield","6","6","906","KA100 Senior","22","21","0.034","","0.512","7.51","7","443.517","7","55.632","51.769","45.455","5.6000000000000005","0","Argyle TX","Tony Kart"
"JD Lamping","7","7","908","KA100 Senior","14","14","0.038","","0.550","0 Laps","7","419.631","3","55.67","51.733","48.042","5.6000000000000005","0","Austin TX","Will Power Kart"
"- 12326380 -","8","1","-??-","","15","1","0.045","","0.595","0","7","420.932","4","55.715","51.692","47.894","5.6000000000000005","0"
"Ethan Arndt","9","8","949","KA100 Senior","18","17","0.012","","0.607","1.489","7","437.496","6","55.727","51.681","46.08","5.6000000000000005","0","Salado TX","BirelART"
"Adrian Cruz","10","9","916","KA100 Senior","17","16","0.130","","0.737","0 Laps","7","422.806","7","55.857","51.56","47.681","5.6000000000000005","0","Fort Worth TX","Exprit"
"Gabby Selden","11","10","915","KA100 Senior","16","15","0.035","","0.772","0 Laps","7","422.081","4","55.892","51.528","47.763","5.6000000000000005","0","Heath TX","Tony Kart"
"Tyler Stephens","12","11","905","KA100 Senior","13","13","0.012","","0.784","0 Laps","7","420.655","7","55.904","51.517","47.925","5.6000000000000005","0","Bixby OK","Tony Kart"
"Dylan Towne","13","12","970","KA100 Senior","7","7","0.106","","0.890","23.437","8","459.444","8","56.01","51.419","50.148","6.4","0","Denton TX","TB Kart"
"Connor Casey","14","13","959","KA100 Senior","4","4","0.011","","0.901","23.936","8","459.943","7","56.021","51.409","50.093","6.4","0","Jones OK","BirelART"
"Drew Chappell","15","14","972","KA100 Senior","20","19","0.078","","0.979","4 Laps","3","215.82","2","56.099","51.338","40.033","2.4000000000000004","0","Coppell TX","Renspeed"
"Massimo Sanchez-Lara","16","15","909","KA100 Senior","3","3","0.076","","1.055","20.257","8","456.264","6","56.175","51.268","50.497","6.4","0","Arlington TX","Redspeed"
"Brooke Berry","17","16","924","KA100 Senior","6","6","0.104","","1.159","23.367","8","459.374","7","56.279","51.174","50.155","6.4","0","Katy TX","Tony Kart"
"Ian Howell","18","17","934","KA100 Senior","10","10","0.125","","1.284","26.705","8","462.712","8","56.404","51.06","49.793","6.4","0","Plano TX","BirelART"
"Keno Cadena","19","18","984","KA100 Senior","5","5","0.026","","1.310","1 Lap","6","347.853","3","56.43","51.037","49.676","4.800000000000001","0","Katy TX","Kosmic Kart"
"Ty Fuller","20","19","937","KA100 Senior","8","8","0.145","","1.455","25.454","8","461.461","4","56.575","50.906","49.928","6.4","0","North Richland Hills TX","BirelART"
"Robert Warren Jr.","21","20","927","KA100 Senior","9","9","1.383","","2.838","4 Laps","3","180.89","3","57.958","49.691","47.764","2.4000000000000004","0","Mansfield TX","Redspeed"
"Kaitlyn Zahorski","22","21","931","KA100 Senior","11","11","0.073","","2.911","0 Laps","7","415.714","4","58.031","49.629","48.495","5.6000000000000005","0","San Antonio TX","BirelART"
"Zander Rogers","23","22","910","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","24","23","913","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Logan McDonough","25","24","923","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Peyton McDonough","26","25","932","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Josh Campbell","27","26","935","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Tony Kart"
"Josiah Tracy","28","27","941","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Dylan Thurman","29","28","957","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers","30","29","969","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner","31","30","974","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"John Berry","32","31","999","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
