"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744942","Warm up 2","Practice","2022-09-23 21:50:00 UTC","2022-09-23 21:55:41 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","1","1","","","","0","7","394.176","5","55.145","52.226","51.145","5.6000000000000005","0","New Caney TX","BirelART"
"Vinnie Meskelis","2","2","948","KA100 Senior","2","2","0.146","","0.146","0.158","7","394.334","7","55.291","52.088","51.124","5.6000000000000005","0","Dallas TX","Redspeed"
"Drew Chappell","3","3","972","KA100 Senior","11","11","0.023","","0.169","25.771","7","419.947","4","55.314","52.066","48.006","5.6000000000000005","0","Coppell TX","Renspeed"
"Brayden Robertson","4","4","977","KA100 Senior","7","7","0.096","","0.265","24.859","7","419.035","7","55.41","51.976","48.111","5.6000000000000005","0","McGregor TX","CRG Kart"
"Peyton Phillips","5","5","901","KA100 Senior","6","6","0.041","","0.306","25.058","7","419.234","3","55.451","51.938","48.088","5.6000000000000005","0","Austin TX","Redspeed"
"Keno Cadena","6","6","984","KA100 Senior","8","8","0.021","","0.327","25.632","7","419.808","4","55.472","51.918","48.022","5.6000000000000005","0","Katy TX","Kosmic Kart"
"Adrian Cruz","7","7","916","KA100 Senior","17","17","0.118","","0.445","30.312","7","424.488","5","55.59","51.808","47.493","5.6000000000000005","0","Fort Worth TX","Exprit"
"Alex Stanfield","8","8","906","KA100 Senior","4","4","0.092","","0.537","24.56","7","418.736","4","55.682","51.722","48.145","5.6000000000000005","0","Argyle TX","Tony Kart"
"Brooke Berry","9","9","924","KA100 Senior","5","5","0.007","","0.544","27.587","7","421.763","4","55.689","51.716","47.799","5.6000000000000005","0","Katy TX","Tony Kart"
"JD Lamping","10","10","908","KA100 Senior","14","14","0.008","","0.552","31.248","7","425.424","6","55.697","51.708","47.388","5.6000000000000005","0","Austin TX","Will Power Kart"
"Ethan Arndt","11","11","949","KA100 Senior","23","23","0.154","","0.706","1 Lap","6","391.047","4","55.851","51.566","44.189","4.800000000000001","0","Salado TX","BirelART"
"Tyler Stephens","12","12","905","KA100 Senior","10","10","0.067","","0.773","29.12","7","423.296","3","55.918","51.504","47.626","5.6000000000000005","0","Bixby OK","Tony Kart"
"Connor Casey","13","13","959","KA100 Senior","19","19","0.059","","0.832","1 Lap","6","375.577","4","55.977","51.45","46.009","4.800000000000001","0","Jones OK","BirelART"
"Logan McDonough","14","14","923","KA100 Senior","9","9","0.026","","0.858","30.206","7","424.382","5","56.003","51.426","47.504","5.6000000000000005","0","Hahnville LA","Redspeed"
"Josh Campbell","15","15","935","KA100 Senior","15","15","0.056","","0.914","3.474","6","397.65","6","56.059","51.374","43.455","4.800000000000001","0","Gilbert AZ","Tony Kart"
"Robert Warren Jr.","16","16","927","KA100 Senior","22","22","0.074","","0.988","41.793","7","435.969","7","56.133","51.307","46.242","5.6000000000000005","0","Mansfield TX","Redspeed"
"Ian Howell","17","17","934","KA100 Senior","20","20","0.018","","1.006","38.427","7","432.603","5","56.151","51.29","46.602","5.6000000000000005","0","Plano TX","BirelART"
"Gabby Selden","18","18","915","KA100 Senior","16","16","0.234","","1.240","37.491","7","431.667","3","56.385","51.077","46.703","5.6000000000000005","0","Heath TX","Tony Kart"
"Dylan Towne","19","19","970","KA100 Senior","3","3","0.015","","1.255","6.597","7","400.773","3","56.4","51.064","50.303","5.6000000000000005","0","Denton TX","TB Kart"
"Ty Fuller","20","20","937","KA100 Senior","21","21","0.124","","1.379","43.111","7","437.287","5","56.524","50.952","46.102","5.6000000000000005","0","North Richland Hills TX","BirelART"
"Jake Faulkner","21","21","954","KA100 Senior","12","12","0.083","","1.462","2 Laps","5","315.333","5","56.607","50.877","45.666","4.0","0","Katy TX","CompKart"
"Peyton McDonough","22","22","932","KA100 Senior","13","13","0.060","","1.522","41.231","7","435.407","4","56.667","50.823","46.302","5.6000000000000005","0","Hahnville LA","Redspeed"
"Kaitlyn Zahorski","23","23","931","KA100 Senior","18","18","1.439","","2.961","1 Lap","6","385.832","4","58.106","49.565","44.786","4.800000000000001","0","San Antonio TX","BirelART"
"Massimo Sanchez-Lara","24","24","909","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","Redspeed"
"Zander Rogers","25","25","910","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","26","26","913","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Josiah Tracy","27","27","941","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Dylan Thurman","28","28","957","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers","29","29","969","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner","30","30","974","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"John Berry","31","31","999","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
