"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744926","Heat 1","Race","2022-09-24 03:00:00 UTC","2022-09-24 03:12:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","2","2","","","","0","14","863.071","9","61.068","47.161","46.717","11.200000000000001","0","Metairie LA","Kart Republic"
"Aston Wyatt","2","2","221","206 Cadet","3","3","0.175","","0.175","0.175","14","863.246","8","61.14","47.105","46.707","11.200000000000001","0","Huntsville TX","BirelART"
"Jaxon Young","3","3","270","206 Cadet","1","1","0.302","","0.477","0.477","14","863.548","9","61.064","47.164","46.691","11.200000000000001","0","Spring TX","Kart Republic"
"Paxton Dyson","4","4","222","206 Cadet","4","4","1.078","","1.555","1.555","14","864.626","8","61.206","47.054","46.633","11.200000000000001","0","New Braunfels TX","FA Kart"
"Sawyer Chambers","5","5","225","206 Cadet","9","9","11.334","","12.889","12.889","14","875.96","5","61.807","46.597","46.029","11.200000000000001","0","Rosharon TX","Nitro Kart"
"Thomas Smith","6","6","209","206 Cadet","6","6","0.168","","13.057","13.057","14","876.128","4","61.99","46.459","46.021","11.200000000000001","0","Sherman TX","Nitro Kart"
"Tyrone Kemper Jr.","7","7","241","206 Cadet","5","5","0.978","","14.035","14.035","14","877.106","5","61.885","46.538","45.969","11.200000000000001","0","New Orleans LA","Kart Republic"
"Chris Tracey","8","8","224","206 Cadet","7","7","0.113","","14.148","14.148","14","877.219","11","61.94","46.497","45.963","11.200000000000001","0","Arlington TX","BirelART"
"Noah Gibson","9","9","205","206 Cadet","11","11","12.747","","26.895","26.895","14","889.966","4","62.876","45.804","45.305","11.200000000000001","0","Murphy TX","Tony Kart"
"Triston Young","10","10","223","206 Cadet","10","10","4.826","","31.721","31.721","14","894.792","8","62.773","45.88","45.061","11.200000000000001","0","Krum TX","Parolin"
"Benton Hale","11","11","267","206 Cadet","12","12","25.647","","57.368","57.368","14","920.439","6","64.315","44.78","43.805","11.200000000000001","0","Friendswood TX","CRG Kart"
"Josey Chambers","12","12","245","206 Cadet","8","8","13 Laps","","DNF","13 Laps","1","75.805","1","75.376","38.208","37.992","0.8","0","Rosharon TX","Nitro Kart"
"Brayden Westfall","13","13","248","206 Cadet","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
