"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744929","Main Event","Race","2022-09-25 02:20:00 UTC","2022-09-25 02:38:00 UTC","PROVISIONAL","20","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","1","1","","","","0","20","1242.23","16","61.35","46.944","46.368","16.0","0","Metairie LA","Kart Republic"
"Josey Chambers","2","2","245","206 Cadet","9","9","0.037","","0.037","0.037","20","1242.267","16","61.351","46.943","46.367","16.0","0","Rosharon TX","Nitro Kart"
"Jaxon Young","3","3","270","206 Cadet","2","2","4.764","","4.801","4.801","20","1247.031","10","61.631","46.73","46.19","16.0","0","Spring TX","Kart Republic"
"Sawyer Chambers","4","4","225","206 Cadet","6","6","12.852","","17.653","17.653","20","1259.883","15","62.25","46.265","45.719","16.0","0","Rosharon TX","Nitro Kart"
"Thomas Smith","5","5","209","206 Cadet","5","5","0.846","","18.499","18.499","20","1260.729","15","62.279","46.244","45.688","16.0","0","Sherman TX","Nitro Kart"
"Noah Gibson","6","6","205","206 Cadet","11","11","0.295","","18.794","18.794","20","1261.024","17","61.994","46.456","45.677","16.0","0","Murphy TX","Tony Kart"
"Tyrone Kemper Jr.","7","7","241","206 Cadet","8","8","9.737","","28.531","28.531","20","1270.761","19","62.538","46.052","45.327","16.0","0","New Orleans LA","Kart Republic"
"Chris Tracey","8","8","224","206 Cadet","7","7","0.165","","28.696","28.696","20","1270.926","17","62.009","46.445","45.321","16.0","0","Arlington TX","BirelART"
"Paxton Dyson","9","9","222","206 Cadet","4","4","1.891","","30.587","30.587","20","1272.817","13","61.806","46.597","45.254","16.0","0","New Braunfels TX","FA Kart"
"Triston Young","10","10","223","206 Cadet","10","10","9.810","","40.397","40.397","20","1282.627","17","63.174","45.588","44.908","16.0","0","Krum TX","Parolin"
"Benton Hale","11","11","267","206 Cadet","12","12","1 Lap","","1 Lap","3.099","19","1245.329","5","63.774","45.159","43.94","15.200000000000001","0","Friendswood TX","CRG Kart"
"Aston Wyatt","12","12","221","206 Cadet","3","3","16 Laps","","DNF","17 Laps","3","220.325","3","63.037","45.687","39.215","2.4000000000000004","0","Huntsville TX","BirelART"
"Brayden Westfall","13","13","248","206 Cadet","13","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
