"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744888","Qualifying","Qualifying","2022-09-24 01:00:00 UTC","2022-09-24 01:06:04 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"James Lundberg","1","1","230","KA100 Master","3","3","","","","0","8","463.364","5","56.571","50.909","49.723","6.4","0","Austin TX","BirelART"
"Morgan Lebaron","2","2","215","KA100 Master","4","4","0.002","","0.002","0.423","8","463.787","4","56.573","50.908","49.678","6.4","0","Bastrop TX","BirelART"
"Miguel Mier","3","3","1","KA100 Master","2","2","0.155","","0.157","1 Lap","7","408.27","4","56.728","50.769","49.379","5.6000000000000005","0","Celina TX","Exprit"
"Vicent Climent","4","4","203","KA100 Master","8","8","0.029","","0.186","5.232","8","468.596","7","56.757","50.743","49.168","6.4","0","The Colony TX","Exprit"
"Robby Mott","5","5","205","KA100 Master","1","1","0.125","","0.311","0 Laps","8","462.707","6","56.882","50.631","49.794","6.4","0","Victoria TX","Tony Kart"
"Neil Faulkner","6","6","254","KA100 Master","10","10","0.019","","0.330","1 Lap","7","417.285","7","56.901","50.614","48.312","5.6000000000000005","0","Katy TX","CompKart"
"Shane Burkett","7","7","224","KA100 Master","7","7","0.132","","0.462","5.482","8","468.846","4","57.033","50.497","49.142","6.4","0","Gonzales LA","Exprit"
"Kyle Walther","8","8","210","KA100 Master","9","9","0.001","","0.463","1 Lap","7","413.523","6","57.034","50.496","48.752","5.6000000000000005","0","Oklahoma City OK","Tony Kart"
"Dex Naquin","9","9","225","KA100 Master","6","6","0.108","","0.571","1 Lap","7","413.121","4","57.142","50.401","48.799","5.6000000000000005","0","Houma LA","Kosmic Kart"
"Doug Foxworth","10","10","233","KA100 Master","5","5","0.010","","0.581","5.876","8","469.24","6","57.152","50.392","49.101","6.4","0","Castroville TX","CompKart"
"DJ Ortiz","11","11","217","KA100 Master","16","16","0.407","","0.988","1 Lap","7","419.262","7","57.559","50.036","48.084","5.6000000000000005","0","Plano TX","Tony Kart"
"Anthony Harwin","12","12","240","KA100 Master","13","13","0.033","","1.021","1 Lap","7","416.96","7","57.592","50.007","48.35","5.6000000000000005","0","Lafayette LA","Exprit"
"Ryan Lynch","13","13","239","KA100 Master","14","14","0.314","","1.335","1 Lap","7","420.632","7","57.906","49.736","47.928","5.6000000000000005","0","New Boston TX","BirelART"
"Ademar Calligaro","14","14","204","KA100 Master","11","11","0.078","","1.413","4 Laps","4","243.074","4","57.984","49.669","47.393","3.2","0","Dallas TX","Exprit"
"Tam Nguyen","15","15","246","KA100 Master","15","15","0.399","","1.812","1 Lap","7","430.243","7","58.383","49.329","46.857","5.6000000000000005","0","Wylie TX","CRG Kart"
"Keithan Hutchins","16","16","258","KA100 Master","17","17","3.083","","4.895","1 Lap","7","448.725","7","61.466","46.855","44.927","5.6000000000000005","0","Keller TX","Magik Kart"
"Scott Cherry","17","17","219","KA100 Master","12","12","56.236","","1:01.131","1 Lap","7","426.612","6","117.702","24.469","47.256","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Matt Berendt","18","18","299","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
