"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","05. KA 100 Junior by 4T Concrete Pumping","1073744917","Warm up 1","Practice","2022-09-23 19:40:00 UTC","2022-09-23 19:45:57 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Music","1","1","852","KA100 Junior","7","7","","","","0","8","456.03","6","55.885","51.534","50.523","6.4","0","Princeton TX","LN Kart"
"Santiago Duran","2","2","874","KA100 Junior","16","16","0.049","","0.049","7.065","8","463.095","8","55.934","51.489","49.752","6.4","0","League City TX","SPM"
"Ivanna Richards","3","3","810","KA100 Junior","9","9","0.089","","0.138","0 Laps","8","455.409","6","56.023","51.407","50.592","6.4","0","Tony Kart"
"Diego Guiot","4","4","848","KA100 Junior","15","15","0.177","","0.315","8.818","8","464.848","8","56.2","51.246","49.565","6.4","0","Shenandoah TX","Tony Kart"
"Landon Skinner","5","5","817","KA100 Junior","2","2","0.018","","0.333","0 Laps","8","455.5","3","56.218","51.229","50.582","6.4","0","Scurry TX","Redspeed"
"Davis Cunningham","6","6","825","KA100 Junior","5","5","0.204","","0.537","2.985","8","459.015","3","56.422","51.044","50.194","6.4","0","Richmond TX","Tony Kart"
"Preston Piecko","7","7","899","KA100 Junior","1","1","0.017","","0.554","0 Laps","8","455.746","6","56.439","51.029","50.554","6.4","0","Cypress TX","BirelART"
"Ragan Saville","8","8","819","KA100 Junior","4","4","0.276","","0.830","3.184","8","459.214","3","56.715","50.78","50.173","6.4","0","Conroe TX","BirelART"
"Joey Domme","9","9","812","KA100 Junior","12","12","0.089","","0.919","9.733","8","465.763","8","56.804","50.701","49.467","6.4","0","Austin TX","Redspeed"
"Christian Garduno","10","10","816","KA100 Junior","10","10","0.173","","1.092","7.518","8","463.548","6","56.977","50.547","49.704","6.4","0","Tony Kart"
"Graham Trammell","11","11","866","KA100 Junior","8","8","0.071","","1.163","9.063","8","465.093","8","57.048","50.484","49.538","6.4","0","Fort Worth TX","Kosmic Kart"
"Sebastian Trejo","12","12","813","KA100 Junior","11","11","0.163","","1.326","13.341","8","469.371","3","57.211","50.34","49.087","6.4","0","San Antonio TX","Redspeed"
"Austin Roy","13","13","883","KA100 Junior","3","3","0.290","","1.616","5 Laps","3","176.887","3","57.501","50.086","48.845","2.4000000000000004","0","Cypress TX","BirelART"
"Beckett Friesen","14","14","826","KA100 Junior","6","6","0.112","","1.728","1 Lap","7","425.858","5","57.613","49.989","47.34","5.6000000000000005","0","Omaha NE","BirelART"
"Easton Cox","15","15","823","KA100 Junior","14","14","0.009","","1.737","15.496","8","471.526","7","57.622","49.981","48.863","6.4","0","Midland Tx","Kosmic Kart"
"Alfred Alvarez del Castillo","16","16","822","KA100 Junior","17","","0.416","","2.153","2 Laps","6","426.596","4","58.038","49.623","40.507","4.800000000000001","0","Fort Worth TX","Tony Kart"
"Matthew Dukette","17","17","898","KA100 Junior","13","13","0.015","","2.168","15.571","8","471.601","7","58.053","49.61","48.855","6.4","0","Keller TX","Tony Kart"
"Helio Meza","18","18","827","KA100 Junior","0","","","","","8 Laps","0","2.526","0","0.0","0.0","0.0","0.0","0","Spring TX","Tony Kart"
"Oscar Iliffe","19","19","807","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Jenson Harrell","20","20","811","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","Redspeed"
"Cooper Shipman","21","21","814","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ashlyn Speed","22","22","832","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
