"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744892","Main Event","Race","2022-09-25 02:45:00 UTC","2022-09-25 03:03:00 UTC","PROVISIONAL","21","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","3","3","","","","0","21","1206.093","20","56.941","50.579","50.145","16.8","0","Victoria TX","Tony Kart"
"Miguel Mier","2","2","1","KA100 Master","5","5","0.308","","0.308","0.308","21","1206.401","21","56.955","50.566","50.133","16.8","0","Celina TX","Exprit"
"Vicent Climent","3","3","203","KA100 Master","1","1","5.777","","6.085","6.085","21","1212.178","6","57.254","50.302","49.894","16.8","0","The Colony TX","Exprit"
"James Lundberg","4","4","230","KA100 Master","12","12","1.411","","7.496","7.496","21","1213.589","8","57.077","50.458","49.836","16.8","0","Austin TX","BirelART"
"Morgan Lebaron","5","5","215","KA100 Master","8","8","5.329","","12.825","12.825","21","1218.918","15","57.159","50.386","49.618","16.8","0","Bastrop TX","BirelART"
"Shane Burkett","6","6","224","KA100 Master","4","4","0.333","","13.158","13.158","21","1219.251","21","57.409","50.166","49.604","16.8","0","Gonzales LA","Exprit"
"Doug Foxworth","7","7","233","KA100 Master","6","6","1.045","","14.203","14.203","21","1220.296","13","57.491","50.095","49.562","16.8","0","Castroville TX","CompKart"
"Scott Cherry","8","8","219","KA100 Master","9","9","3.105","","17.308","17.308","21","1223.401","10","57.522","50.068","49.436","16.8","0","Midland TX","Kosmic Kart"
"Neil Faulkner","9","9","254","KA100 Master","2","2","3.728","","21.036","21.036","21","1227.129","9","57.322","50.242","49.286","16.8","0","Katy TX","CompKart"
"Dex Naquin","10","10","225","KA100 Master","7","7","3.844","","24.880","24.88","21","1230.973","9","57.889","49.75","49.132","16.8","0","Houma LA","Kosmic Kart"
"Kyle Walther","11","11","210","KA100 Master","10","10","9.032","","33.912","33.912","21","1240.005","14","57.612","49.99","48.774","16.8","0","Oklahoma City OK","Tony Kart"
"Ademar Calligaro","12","12","204","KA100 Master","13","13","10.334","","44.246","44.246","21","1250.339","9","58.6","49.147","48.371","16.8","0","Dallas TX","Exprit"
"Anthony Harwin","13","13","240","KA100 Master","11","11","2 Laps","","DNF","2 Laps","19","1123.439","6","58.044","49.618","48.708","15.200000000000001","0","Lafayette LA","Exprit"
"Ryan Lynch","14","14","239","KA100 Master","14","14","2 Laps","","DNF","4 Laps","17","997.962","17","57.969","49.682","49.06","13.600000000000001","0","New Boston TX","BirelART"
"Keithan Hutchins","15","15","258","KA100 Master","15","15","4 Laps","","DNF","8 Laps","13","848.67","6","61.434","46.88","44.116","10.4","0","Keller TX","Magik Kart"
"DJ Ortiz","16","16","217","KA100 Master","16","16","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Tam Nguyen","17","17","246","KA100 Master","17","17","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Matt Berendt","18","18","299","KA100 Master","18","18","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
