"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744887","Warm up 1","Practice","2022-09-23 20:00:00 UTC","2022-09-23 20:05:58 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","1","1","","","","0","7","403.62","5","57.05","50.482","49.948","5.6000000000000005","0","Victoria TX","Tony Kart"
"Miguel Mier","2","2","1","KA100 Master","2","2","0.040","","0.040","0.476","7","404.096","4","57.09","50.447","49.889","5.6000000000000005","0","Celina TX","Exprit"
"James Lundberg","3","3","230","KA100 Master","4","4","0.105","","0.145","1.573","7","405.193","5","57.195","50.354","49.754","5.6000000000000005","0","Austin TX","BirelART"
"Vicent Climent","4","4","203","KA100 Master","13","13","0.155","","0.300","9.917","7","413.537","6","57.35","50.218","48.75","5.6000000000000005","0","The Colony TX","Exprit"
"Morgan Lebaron","5","5","215","KA100 Master","3","3","0.006","","0.306","4.918","7","408.538","6","57.356","50.213","49.347","5.6000000000000005","0","Bastrop TX","BirelART"
"Kyle Walther","6","6","210","KA100 Master","8","8","0.026","","0.332","1 Lap","6","352.028","5","57.382","50.19","49.087","4.800000000000001","0","Oklahoma City OK","Tony Kart"
"Doug Foxworth","7","7","233","KA100 Master","6","6","0.011","","0.343","4.786","7","408.406","3","57.393","50.18","49.363","5.6000000000000005","0","Castroville TX","CompKart"
"Shane Burkett","8","8","224","KA100 Master","5","5","0.166","","0.509","5.81","7","409.43","7","57.559","50.036","49.239","5.6000000000000005","0","Gonzales LA","Exprit"
"DJ Ortiz","9","9","217","KA100 Master","10","10","0.098","","0.607","16.923","7","420.543","5","57.657","49.951","47.938","5.6000000000000005","0","Plano TX","Tony Kart"
"Dex Naquin","10","10","225","KA100 Master","7","7","0.188","","0.795","7.922","7","411.542","3","57.845","49.788","48.986","5.6000000000000005","0","Houma LA","Kosmic Kart"
"Neil Faulkner","11","11","254","KA100 Master","12","12","0.076","","0.871","12.639","7","416.259","5","57.921","49.723","48.431","5.6000000000000005","0","Katy TX","CompKart"
"Ademar Calligaro","12","12","204","KA100 Master","14","14","0.149","","1.020","19.008","7","422.628","4","58.07","49.595","47.702","5.6000000000000005","0","Dallas TX","Exprit"
"Anthony Harwin","13","13","240","KA100 Master","11","11","0.003","","1.023","29.111","7","432.731","3","58.073","49.593","46.588","5.6000000000000005","0","Lafayette LA","Exprit"
"Scott Cherry","14","14","219","KA100 Master","15","15","0.156","","1.179","16.266","7","419.886","4","58.229","49.46","48.013","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Tam Nguyen","15","15","246","KA100 Master","16","16","0.864","","2.043","30.581","7","434.201","5","59.093","48.737","46.43","5.6000000000000005","0","Wylie TX","CRG Kart"
"Ryan Lynch","16","16","239","KA100 Master","9","9","0.122","","2.165","17.708","7","421.328","4","59.215","48.636","47.849","5.6000000000000005","0","New Boston TX","BirelART"
"Keithan Hutchins","17","17","258","KA100 Master","17","17","1.651","","3.816","2 Laps","5","317.58","5","60.866","47.317","45.343","4.0","0","Keller TX","Magik Kart"
"Matt Berendt","18","18","299","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
