"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744897","Practice 4","Practice","2022-09-23 01:30:00 UTC","2022-09-23 01:35:15 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","1","1","","","","0","8","461.243","7","56.795","50.709","49.952","6.4","0","Celina TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","3","3","0.246","","0.246","3.681","8","464.924","8","57.041","50.49","49.556","6.4","0","Victoria TX","Tony Kart"
"James Lundberg","3","3","230","KA100 Master","2","2","0.038","","0.284","3.892","8","465.135","6","57.079","50.456","49.534","6.4","0","Austin TX","BirelART"
"Morgan Lebaron","4","4","215","KA100 Master","5","5","0.169","","0.453","4.705","8","465.948","5","57.248","50.307","49.448","6.4","0","Bastrop TX","BirelART"
"Doug Foxworth","5","5","233","KA100 Master","10","10","0.176","","0.629","1 Lap","7","427.026","5","57.424","50.153","47.21","5.6000000000000005","0","Castroville TX","CompKart"
"Shane Burkett","6","6","224","KA100 Master","4","4","0.061","","0.690","1 Lap","7","416.149","7","57.485","50.1","48.444","5.6000000000000005","0","Gonzales LA","Exprit"
"Dex Naquin","7","7","225","KA100 Master","6","6","0.109","","0.799","8.739","8","469.982","7","57.594","50.005","49.023","6.4","0","Houma LA","Kosmic Kart"
"Anthony Harwin","8","8","240","KA100 Master","9","9","0.421","","1.220","1 Lap","7","420.027","6","58.015","49.642","47.997","5.6000000000000005","0","Lafayette LA","Exprit"
"Neil Faulkner","9","9","254","KA100 Master","7","7","0.042","","1.262","1 Lap","7","427.435","7","58.057","49.606","47.165","5.6000000000000005","0","Katy TX","CompKart"
"Kyle Walther","10","10","210","KA100 Master","12","12","0.178","","1.440","1 Lap","7","425.865","3","58.235","49.455","47.339","5.6000000000000005","0","Oklahoma City OK","Tony Kart"
"Scott Cherry","11","11","219","KA100 Master","13","13","0.277","","1.717","1 Lap","7","430.478","6","58.512","49.221","46.832","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Ademar Calligaro","12","12","204","KA100 Master","11","11","0.079","","1.796","1 Lap","7","427.288","6","58.591","49.154","47.181","5.6000000000000005","0","Dallas TX","Exprit"
"Ryan Lynch","13","13","239","KA100 Master","8","8","0.159","","1.955","1 Lap","7","424.028","5","58.75","49.021","47.544","5.6000000000000005","0","New Boston TX","BirelART"
"Vicent Climent","14","14","203","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Colony TX","Exprit"
"DJ Ortiz","15","15","217","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Tam Nguyen","16","16","246","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Keithan Hutchins","17","17","258","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Matt Berendt","18","18","299","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
