"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","05. KA 100 Junior by 4T Concrete Pumping","1073744916","Warm up 2","Practice","2022-09-23 21:10:00 UTC","2022-09-23 21:15:55 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","10","10","","","","0","8","453.628","4","55.809","51.605","50.791","6.4","0","Spring TX","Tony Kart"
"Ivanna Richards","2","2","810","KA100 Junior","17","17","0.074","","0.074","1 Lap","7","414.203","7","55.883","51.536","48.672","5.6000000000000005","0","Tony Kart"
"Diego Guiot","3","3","848","KA100 Junior","14","14","0.021","","0.095","1 Lap","7","414.135","4","55.904","51.517","48.68","5.6000000000000005","0","Shenandoah TX","Tony Kart"
"Justin Music","4","4","852","KA100 Junior","13","13","0.008","","0.103","13.082","8","466.71","7","55.912","51.51","49.367","6.4","0","Princeton TX","LN Kart"
"Santiago Duran","5","5","874","KA100 Junior","15","15","0.250","","0.353","1 Lap","7","413.56","4","56.162","51.28","48.747","5.6000000000000005","0","League City TX","SPM"
"Graham Trammell","6","6","866","KA100 Junior","5","5","0.008","","0.361","3.219","8","456.847","4","56.17","51.273","50.433","6.4","0","Fort Worth TX","Kosmic Kart"
"Landon Skinner","7","7","817","KA100 Junior","16","16","0.030","","0.391","1 Lap","7","414.827","6","56.2","51.246","48.599","5.6000000000000005","0","Scurry TX","Redspeed"
"Preston Piecko","8","8","899","KA100 Junior","1","1","0.125","","0.516","3.142","8","456.77","6","56.325","51.132","50.441","6.4","0","Cypress TX","BirelART"
"Ragan Saville","9","9","819","KA100 Junior","2","2","0.021","","0.537","3.274","8","456.902","7","56.346","51.113","50.427","6.4","0","Conroe TX","BirelART"
"Davis Cunningham","10","10","825","KA100 Junior","18","18","0.179","","0.716","1 Lap","7","417.213","5","56.525","50.951","48.321","5.6000000000000005","0","Richmond TX","Tony Kart"
"Christian Garduno","11","11","816","KA100 Junior","19","19","0.295","","1.011","1 Lap","7","420.955","4","56.82","50.686","47.891","5.6000000000000005","0","Tony Kart"
"Beckett Friesen","12","12","826","KA100 Junior","4","4","0.054","","1.065","10.141","8","463.769","6","56.874","50.638","49.68","6.4","0","Omaha NE","BirelART"
"Austin Roy","13","13","883","KA100 Junior","3","3","0.083","","1.148","9.528","8","463.156","3","56.957","50.564","49.746","6.4","0","Cypress TX","BirelART"
"Joey Domme","14","14","812","KA100 Junior","8","8","0.057","","1.205","9.653","8","463.281","6","57.014","50.514","49.732","6.4","0","Austin TX","Redspeed"
"Jenson Harrell","15","15","811","KA100 Junior","12","12","0.330","","1.535","1 Lap","7","413.369","7","57.344","50.223","48.77","5.6000000000000005","0","Owasso OK","Redspeed"
"Sebastian Trejo","16","16","813","KA100 Junior","9","9","0.012","","1.547","12.82","8","466.448","8","57.356","50.213","49.395","6.4","0","San Antonio TX","Redspeed"
"Alfred Alvarez del Castillo","17","17","822","KA100 Junior","7","7","0.416","","1.963","1 Lap","7","415.624","3","57.772","49.851","48.505","5.6000000000000005","0","Fort Worth TX","Tony Kart"
"Easton Cox","18","18","823","KA100 Junior","11","11","0.044","","2.007","1 Lap","7","431.222","4","57.816","49.813","46.751","5.6000000000000005","0","Midland Tx","Kosmic Kart"
"Matthew Dukette","19","19","898","KA100 Junior","6","6","0.426","","2.433","1 Lap","7","419.077","4","58.242","49.449","48.106","5.6000000000000005","0","Keller TX","Tony Kart"
"Oscar Iliffe","20","20","807","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Cooper Shipman","21","21","814","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ashlyn Speed","22","22","832","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
