"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744936","Warm up 1","Practice","2022-09-23 20:20:00 UTC","2022-09-23 20:26:31 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Drew Chappell","1","1","972","KA100 Senior","22","22","","","","0","7","424.543","3","55.331","52.05","47.486","5.6","0","Coppell TX","Renspeed"
"Ethan Arndt","2","2","949","KA100 Senior","20","20","0.173","","0.173","0.877","7","425.42","7","55.504","51.888","47.388","5.6","0","Salado TX","BirelART"
"Aden Rudolph","3","3","979","KA100 Senior","14","14","0.065","","0.238","0 Laps","7","417.897","4","55.569","51.827","48.242","5.6","0","New Caney TX","BirelART"
"Peyton Phillips","4","4","901","KA100 Senior","16","16","0.040","","0.278","0 Laps","7","421.717","6","55.609","51.79","47.805","5.6","0","Austin TX","Redspeed"
"Brayden Robertson","5","5","977","KA100 Senior","17","17","0.032","","0.310","0 Laps","7","420.571","6","55.641","51.76","47.935","5.6","0","McGregor TX","Exprit"
"Vinnie Meskelis","6","6","948","KA100 Senior","15","15","0.023","","0.333","0 Laps","7","421.938","6","55.664","51.739","47.78","5.6","0","Dallas TX","Redspeed"
"Alex Stanfield","7","7","906","KA100 Senior","24","24","0.020","","0.353","4.847","7","429.39","3","55.684","51.72","46.95","5.6","0","Argyle TX","Tony Kart"
"JD Lamping","8","8","908","KA100 Senior","21","21","0.053","","0.406","0.747","7","425.29","6","55.737","51.671","47.403","5.6","0","Austin TX","Will Power Kart"
"Josh Campbell","9","9","935","KA100 Senior","18","18","0.064","","0.470","0 Laps","7","423.112","5","55.801","51.612","47.647","5.6","0","Gilbert AZ","Tony Kart"
"Tyler Stephens","10","10","905","KA100 Senior","6","6","0.180","","0.650","0 Laps","7","402.099","4","55.981","51.446","50.137","5.6","0","Bixby OK","Tony Kart"
"Brooke Berry","11","11","924","KA100 Senior","3","3","0.084","","0.734","30.097","8","454.64","5","56.065","51.369","50.677","6.4","0","Katy TX","Tony Kart"
"Dylan Towne","12","12","970","KA100 Senior","12","12","0.070","","0.804","0 Laps","7","415.342","4","56.135","51.305","48.538","5.6","0","Denton TX","TB Kart"
"Connor Casey","13","13","959","KA100 Senior","13","13","0.024","","0.828","0 Laps","7","418.289","5","56.159","51.283","48.196","5.6","0","Jones OK","BirelART"
"Adrian Cruz","14","14","916","KA100 Senior","23","23","0.024","","0.852","6.595","7","431.138","5","56.183","51.261","46.76","5.6","0","Fort Worth TX","Exprit"
"Ian Howell","15","15","934","KA100 Senior","11","11","0.060","","0.912","39.743","8","464.286","4","56.243","51.206","49.625","6.4","0","Plano TX","BirelART"
"Keno Cadena","16","16","984","KA100 Senior","2","2","0.113","","1.025","34.976","8","459.519","4","56.356","51.104","50.139","6.4","0","Katy TX","Kosmic Kart"
"Gabby Selden","17","17","915","KA100 Senior","19","19","0.010","","1.035","2.736","7","427.279","6","56.366","51.095","47.182","5.6","0","Heath TX","Tony Kart"
"Logan McDonough","18","18","923","KA100 Senior","4","4","0.024","","1.059","34.641","8","459.184","4","56.39","51.073","50.176","6.4","0","Hahnville LA","Redspeed"
"Robert Warren Jr.","19","19","927","KA100 Senior","8","8","0.111","","1.170","37.321","8","461.864","7","56.501","50.973","49.885","6.4","0","Mansfield TX","Redspeed"
"Massimo Sanchez-Lara","20","20","909","KA100 Senior","9","9","0.165","","1.335","40.08","8","464.623","4","56.666","50.824","49.589","6.4","0","Arlington TX","Redspeed"
"Jake Faulkner","21","21","954","KA100 Senior","1","1","0.025","","1.360","0 Laps","7","405.787","4","56.691","50.802","49.681","5.6","0","Katy TX","CompKart"
"Ty Fuller","22","22","937","KA100 Senior","7","7","0.052","","1.412","38.414","8","462.957","5","56.743","50.755","49.767","6.4","0","North Richland Hills TX","BirelART"
"Peyton McDonough","23","23","932","KA100 Senior","5","5","0.216","","1.628","0 Laps","7","419.237","5","56.959","50.563","48.087","5.6","0","Hahnville LA","Redspeed"
"Kaitlyn Zahorski","24","24","931","KA100 Senior","10","10","1.427","","3.055","0 Laps","7","416.871","3","58.386","49.327","48.36","5.6","0","San Antonio TX","BirelART"
"Zander Rogers","25","25","910","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","26","26","913","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
