"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","01. Micro Swift by Houston Freightliner / Western Star","1073744866","Heat 1","Race","2022-09-24 01:30:00 UTC","2022-09-24 01:38:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aston Wyatt","1","1","21","Micro","1","1","","","","0","15","900.425","3","59.559","48.355","47.977","12.0","0","Huntsville TX","BirelART"
"Emerson Laine","2","2","50","Micro","2","2","4.856","","4.856","4.856","15","905.281","8","59.841","48.128","47.72","12.0","0","Colleyville TX","BirelART"
"Alex Chandler","3","3","26","Micro","7","7","5.555","","10.411","10.411","15","910.836","3","59.956","48.035","47.429","12.0","0","Houston TX","Tony Kart"
"Paxton Dyson","4","4","22","Micro","9","9","2.181","","12.592","12.592","15","913.017","11","60.313","47.751","47.316","12.0","0","New Braunfels TX","FA Kart"
"Kade Kaspar","5","5","55","Micro","5","5","0.059","","12.651","12.651","15","913.076","4","60.087","47.931","47.313","12.0","0","New Braunfels TX","Tony Kart"
"Colton Schniegenberg","6","6","17","Micro","6","6","0.327","","12.978","12.978","15","913.403","5","59.984","48.013","47.296","12.0","0","Colleyville TX","Redspeed"
"Patricio Medina","7","7","12","Micro","8","8","11.427","","24.405","24.405","15","924.83","7","60.4","47.682","46.711","12.0","0","San Antonio TX","Tony Kart"
"Pasha Ali","8","8","42","Micro","4","4","0.034","","24.439","24.439","15","924.864","3","60.297","47.764","46.71","12.0","0","Trophy Club TX","Parolin"
"Liam Nachawati","9","9","80","Micro","3","3","8.874","","33.313","33.313","15","933.738","5","60.244","47.806","46.266","12.0","0","Dallas TX","BirelART"
"Simon Kline","10","10","11","Micro","12","12","1.859","","35.172","35.172","15","935.597","9","61.708","46.671","46.174","12.0","0","Edmond OK","Redspeed"
"Kimo Ahmad","11","11","99","Micro","11","11","8.142","","43.314","43.314","15","943.739","7","61.94","46.497","45.775","12.0","0","Houston TX","Tony Kart"
"Aloy Steinbrunner","12","12","57","Micro","10","10","3.649","","46.963","46.963","15","947.388","7","62.197","46.304","45.599","12.0","0","Shady Shores TX","BirelART"
"Asher Ludwig","13","13","28","Micro","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Richland Hills TX","Exprit"
"Tanner Barsch","14","14","51","Micro","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Godley TX","BirelART"
"Evan Sepulveda","15","15","52","Micro","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harlingen TX","Tony Kart"
"Nicolas Orbezo","16","16","58","Micro","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart"
