"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","04. 206 Senior by Cruz Racing Development","1073744854","Heat 1","Race","2022-09-24 02:24:00 UTC","2022-09-24 02:36:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Braxden Tregre","1","1","684","206 Senior","4","4","","","","0","14","889.658","12","62.907","45.782","45.321","11.2","0","Hahnville LA","Comet"
"Tyler Stephens","2","2","605","206 Senior","8","8","0.072","","0.072","0.072","14","889.73","12","62.904","45.784","45.317","11.2","0","Bixby OK","BirelART"
"Sally Mott","3","3","601","206 Senior","1","1","0.159","","0.231","0.231","14","889.889","12","62.973","45.734","45.309","11.2","0","Victoria TX","BirelART"
"Kelvin Xing","4","4","664","206 Senior","2","2","0.163","","0.394","0.394","14","890.052","11","62.894","45.791","45.301","11.2","0","Atlanta GA","TB Kart"
"Mikey Bowlin","5","5","626","206 Senior","3","3","2.088","","2.482","2.482","14","892.14","12","62.77","45.882","45.195","11.2","0","Bastrop TX","Redspeed"
"Bryce Frank","6","6","613","206 Senior","6","6","0.709","","3.191","3.191","14","892.849","13","62.784","45.872","45.159","11.2","0","Richmond TX","BirelART"
"Caiden Wolfe","7","7","622","206 Senior","5","5","0.287","","3.478","3.478","14","893.136","13","62.778","45.876","45.144","11.2","0","Gainesville TX","CompKart"
"Macon Moore","8","8","611","206 Senior","9","9","0.316","","3.794","3.794","14","893.452","14","63.004","45.711","45.128","11.2","0","Baton Rouge LA","Ionic"
"Drew Chappell","9","9","607","206 Senior","7","7","4.006","","7.800","7.8","14","897.458","3","63.072","45.662","44.927","11.2","0","Coppell TX","Tony Kart"
"Landon Melson","10","10","625","206 Senior","10","10","8.980","","16.780","16.78","14","906.438","11","63.511","45.346","44.482","11.2","0","ARGYLE TX","Tony Kart"
"Ibraheem Din","11","11","627","206 Senior","11","11","3.118","","19.898","19.898","14","909.556","12","63.787","45.15","44.329","11.2","0","Irving TX","Tony Kart"
"Jahan Davis","12","12","616","206 Senior","12","12","26.334","","46.232","46.232","14","935.89","5","65.56","43.929","43.082","11.2","0","LaPlace LA","Renspeed"
"Curt Goodson","13","13","647","206 Senior","14","14","1 Lap","","1 Lap","23.298","13","912.956","5","65.844","43.74","41.01","10.4","0","Diana TX","Tony Kart"
"Paul Braden","14","14","645","206 Senior","13","13","10 Laps","","DNF","11 Laps","3","204.734","2","66.388","43.381","42.201","2.4","0","SAND SPRINGS OK","BirelART"
"Ethan Wolfe","15","15","2","206 Senior","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville TX","CompKart"
"James Holmes","16","16","616","206 Senior","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid"
"Luke Waller","17","17","691","206 Senior","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
