"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744898","Practice 5","Practice","2022-09-23 03:00:00 UTC","2022-09-23 03:06:15 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"James Lundberg","1","1","230","KA100 Master","2","2","","","","0","8","463.447","8","56.959","50.563","49.714","6.4","0","Austin TX","BirelART"
"Morgan Lebaron","2","2","215","KA100 Master","4","4","0.012","","0.012","1.017","8","464.464","7","56.971","50.552","49.606","6.4","0","Bastrop TX","BirelART"
"Robby Mott","3","3","205","KA100 Master","1","1","0.007","","0.019","0 Laps","8","463.206","8","56.978","50.546","49.74","6.4","0","Victoria TX","Tony Kart"
"Miguel Mier","4","4","1","KA100 Master","13","13","0.034","","0.053","1 Lap","7","450.816","7","57.012","50.516","44.719","5.6000000000000005","0","Celina TX","Exprit"
"Shane Burkett","5","5","224","KA100 Master","3","3","0.078","","0.131","4.009","8","467.456","8","57.09","50.447","49.288","6.4","0","Gonzales LA","Exprit"
"Doug Foxworth","6","6","233","KA100 Master","5","5","0.091","","0.222","4.409","8","467.856","8","57.181","50.366","49.246","6.4","0","Castroville TX","CompKart"
"Dex Naquin","7","7","225","KA100 Master","6","6","0.013","","0.235","4.961","8","468.408","7","57.194","50.355","49.188","6.4","0","Houma LA","Kosmic Kart"
"Vicent Climent","8","8","203","KA100 Master","11","11","0.271","","0.506","1 Lap","7","455.417","6","57.465","50.117","44.267","5.6000000000000005","0","The Colony TX","Exprit"
"Neil Faulkner","9","9","254","KA100 Master","7","7","0.437","","0.943","9.11","8","472.557","4","57.902","49.739","48.756","6.4","0","Katy TX","CompKart"
"Kyle Walther","10","10","210","KA100 Master","9","9","0.093","","1.036","1 Lap","7","422.281","5","57.995","49.659","47.741","5.6000000000000005","0","Oklahoma City OK","Tony Kart"
"Anthony Harwin","11","11","240","KA100 Master","14","14","0.312","","1.348","1 Lap","7","462.935","6","58.307","49.394","43.548","5.6000000000000005","0","Lafayette LA","Exprit"
"Scott Cherry","12","12","219","KA100 Master","10","10","0.321","","1.669","1 Lap","7","426.438","6","58.628","49.123","47.275","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Ademar Calligaro","13","13","204","KA100 Master","12","12","0.099","","1.768","1 Lap","7","439.591","5","58.727","49.04","45.861","5.6000000000000005","0","Dallas TX","Exprit"
"Ryan Lynch","14","14","239","KA100 Master","8","8","0.381","","2.149","1 Lap","7","424.014","5","59.108","48.724","47.546","5.6000000000000005","0","New Boston TX","BirelART"
"DJ Ortiz","15","15","217","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Tam Nguyen","16","16","246","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Keithan Hutchins","17","17","258","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Matt Berendt","18","18","299","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
