"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744939","Warm up","Practice","2022-09-24 20:20:00 UTC","2022-09-24 20:24:59 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Robertson","1","1","977","KA100 Senior","14","14","","","","0","8","462.915","5","55.38","52.004","49.772","6.4","0","McGregor TX","CRG Kart"
"Drew Chappell","2","2","972","KA100 Senior","20","20","0.061","","0.061","1 Lap","7","424.44","6","55.441","51.947","47.498","5.6000000000000005","0","Coppell TX","Renspeed"
"Alex Stanfield","3","3","906","KA100 Senior","19","19","0.041","","0.102","1 Lap","7","423.899","6","55.482","51.909","47.558","5.6000000000000005","0","Argyle TX","Tony Kart"
"Aden Rudolph","4","4","979","KA100 Senior","16","16","0.007","","0.109","1 Lap","7","423.978","6","55.489","51.902","47.55","5.6000000000000005","0","New Caney TX","BirelART"
"Vinnie Meskelis","5","5","948","KA100 Senior","23","23","0.065","","0.174","1 Lap","7","434.229","7","55.554","51.841","46.427","5.6000000000000005","0","Dallas TX","Redspeed"
"Ethan Arndt","6","6","949","KA100 Senior","13","13","0.208","","0.382","0 Laps","8","460.985","5","55.762","51.648","49.98","6.4","0","Salado TX","BirelART"
"Tyler Stephens","7","7","905","KA100 Senior","7","7","0.016","","0.398","0 Laps","8","456.72","7","55.778","51.633","50.447","6.4","0","Bixby OK","Tony Kart"
"Peyton Phillips","8","8","901","KA100 Senior","17","17","0.024","","0.422","1 Lap","7","425.7","7","55.802","51.611","47.357","5.6000000000000005","0","Austin TX","Redspeed"
"Keno Cadena","9","9","984","KA100 Senior","2","2","0.006","","0.428","0 Laps","8","452.278","3","55.808","51.606","50.942","6.4","0","Katy TX","Kosmic Kart"
"Adrian Cruz","10","10","916","KA100 Senior","21","21","0.159","","0.587","1 Lap","7","426.431","7","55.967","51.459","47.276","5.6000000000000005","0","Fort Worth TX","Exprit"
"Connor Casey","11","11","959","KA100 Senior","5","5","0.069","","0.656","0 Laps","8","461.353","8","56.036","51.396","49.94","6.4","0","Jones OK","BirelART"
"Josh Campbell","12","12","935","KA100 Senior","15","15","0.043","","0.699","4.579","8","467.494","6","56.079","51.356","49.284","6.4","0","Gilbert AZ","Tony Kart"
"John Berry","13","13","999","KA100 Senior","22","22","0.047","","0.746","1 Lap","7","432.128","7","56.126","51.313","46.653","5.6000000000000005","0","Katy TX","Exprit"
"JD Lamping","14","14","908","KA100 Senior","18","18","0.007","","0.753","1 Lap","7","418.138","7","56.133","51.307","48.214","5.6000000000000005","0","Austin TX","Will Power Kart"
"Jake Faulkner","15","15","954","KA100 Senior","6","6","0.035","","0.788","0 Laps","8","458.709","4","56.168","51.275","50.228","6.4","0","Katy TX","CompKart"
"Massimo Sanchez-Lara","16","16","909","KA100 Senior","24","24","0.017","","0.805","1 Lap","7","438.12","7","56.185","51.259","46.015","5.6000000000000005","0","Arlington TX","Redspeed"
"Dylan Towne","17","17","970","KA100 Senior","3","3","0.150","","0.955","0 Laps","8","458.831","6","56.335","51.123","50.215","6.4","0","Denton TX","TB Kart"
"Logan McDonough","18","18","923","KA100 Senior","1","1","0.082","","1.037","0 Laps","8","456.785","7","56.417","51.048","50.439","6.4","0","Hahnville LA","Redspeed"
"Ian Howell","19","19","934","KA100 Senior","12","12","0.032","","1.069","2.747","8","465.662","7","56.449","51.02","49.478","6.4","0","Plano TX","BirelART"
"Gabby Selden","20","20","915","KA100 Senior","4","4","0.038","","1.107","0 Laps","8","459.279","3","56.487","50.985","50.166","6.4","0","Heath TX","Tony Kart"
"Robert Warren Jr.","21","21","927","KA100 Senior","9","9","0.150","","1.257","1 Lap","7","414.388","7","56.637","50.85","48.65","5.6000000000000005","0","Mansfield TX","Redspeed"
"Peyton McDonough","22","22","932","KA100 Senior","8","8","0.260","","1.517","1 Lap","7","415.905","6","56.897","50.618","48.473","5.6000000000000005","0","Hahnville LA","Redspeed"
"Ty Fuller","23","23","937","KA100 Senior","10","10","0.024","","1.541","1 Lap","7","406.985","3","56.921","50.596","49.535","5.6000000000000005","0","North Richland Hills TX","BirelART"
"Kaitlyn Zahorski","24","24","931","KA100 Senior","11","11","1.210","","2.751","1 Lap","7","417.459","7","58.131","49.543","48.292","5.6000000000000005","0","San Antonio TX","BirelART"
"Zander Rogers","25","25","910","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","26","26","913","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Brooke Berry","27","27","924","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Tony Kart"
"Josiah Tracy","28","28","941","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Dylan Thurman","29","29","957","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers","30","30","969","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner","31","31","974","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
