"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","05. KA 100 Junior by 4T Concrete Pumping","1073744912","Heat 1","Race","2022-09-24 02:42:00 UTC","2022-09-24 02:54:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Helio Meza","1","1","827","KA100 Junior","1","1","","","","0","14","867.823","4","55.531","51.863","46.461","11.200000000000001","0","Spring TX","Tony Kart"
"Cooper Shipman","2","2","814","KA100 Junior","12","12","8.468","","8.468","8.468","14","876.291","6","55.557","51.839","46.012","11.200000000000001","0","Austin TX","Tony Kart"
"Ivanna Richards","3","3","810","KA100 Junior","11","11","1.957","","10.425","10.425","14","878.248","10","55.761","51.649","45.91","11.200000000000001","0","Tony Kart"
"Diego Guiot","4","4","848","KA100 Junior","3","3","0.500","","10.925","10.925","14","878.748","7","55.748","51.661","45.883","11.200000000000001","0","Shenandoah TX","Tony Kart"
"Landon Skinner","5","5","817","KA100 Junior","4","4","0.052","","10.977","10.977","14","878.8","10","55.633","51.768","45.881","11.200000000000001","0","Scurry TX","Redspeed"
"Ragan Saville","6","6","819","KA100 Junior","5","5","0.088","","11.065","11.065","14","878.888","7","55.957","51.468","45.876","11.200000000000001","0","Conroe TX","BirelART"
"Santiago Duran","7","7","874","KA100 Junior","2","2","0.785","","11.850","11.85","14","879.673","7","55.743","51.666","45.835","11.200000000000001","0","League City TX","SPM"
"Christian Garduno","8","8","816","KA100 Junior","8","8","0.106","","11.956","11.956","14","879.779","7","56.114","51.324","45.83","11.200000000000001","0","Tony Kart"
"Preston Piecko","9","9","899","KA100 Junior","7","7","0.266","","12.222","12.222","14","880.045","9","56.104","51.333","45.816","11.200000000000001","0","Cypress TX","BirelART"
"Graham Trammell","10","10","866","KA100 Junior","10","10","0.073","","12.295","12.295","14","880.118","6","55.981","51.446","45.812","11.200000000000001","0","Fort Worth TX","Kosmic Kart"
"Davis Cunningham","11","11","825","KA100 Junior","9","9","0.139","","12.434","12.434","14","880.257","11","56.153","51.288","45.805","11.200000000000001","0","Richmond TX","Tony Kart"
"Joey Domme","12","12","812","KA100 Junior","13","13","5.269","","17.703","17.703","14","885.526","10","56.325","51.132","45.532","11.200000000000001","0","Austin TX","Redspeed"
"Austin Roy","13","13","883","KA100 Junior","14","14","0.063","","17.766","17.766","14","885.589","5","56.486","50.986","45.529","11.200000000000001","0","Cypress TX","BirelART"
"Sebastian Trejo","14","14","813","KA100 Junior","16","16","6.391","","24.157","24.157","14","891.98","6","56.831","50.677","45.203","11.200000000000001","0","San Antonio TX","Redspeed"
"Easton Cox","15","15","823","KA100 Junior","18","18","0.650","","24.807","24.807","14","892.63","7","56.736","50.761","45.17","11.200000000000001","0","Midland Tx","Kosmic Kart"
"Beckett Friesen","16","16","826","KA100 Junior","15","15","4.453","","29.260","29.26","14","897.083","7","56.687","50.805","44.946","11.200000000000001","0","Omaha NE","BirelART"
"Matthew Dukette","17","17","898","KA100 Junior","19","19","2.269","","31.529","31.529","14","899.352","7","57.227","50.326","44.832","11.200000000000001","0","Keller TX","Tony Kart"
"Alfred Alvarez del Castillo","18","18","822","KA100 Junior","17","17","6.145","","37.674","37.674","14","905.497","2","57.75","49.87","44.528","11.200000000000001","0","Fort Worth TX","Tony Kart"
"Justin Music","19","19","852","KA100 Junior","6","6","1 Lap","","DNF","1 Lap","13","822.031","7","55.691","51.714","45.546","10.4","0","Princeton TX","LN Kart"
"Jenson Harrell","20","20","811","KA100 Junior","20","20","1 Lap","","2 Laps","21.268","12","889.091","7","56.436","51.031","38.871","9.600000000000001","0","Owasso OK","Redspeed"
"Oscar Iliffe","21","21","807","KA100 Junior","21","21","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ashlyn Speed","22","22","832","KA100 Junior","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
