"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744940","Heat 2","Race","2022-09-24 22:54:00 UTC","2022-09-24 23:06:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","3","3","","","","0","15","842.803","7","55.586","51.812","51.258","12.0","0","Austin TX","Redspeed"
"Aden Rudolph","2","2","979","KA100 Senior","11","11","0.632","","0.632","0.632","15","843.435","10","55.446","51.942","51.219","12.0","0","New Caney TX","BirelART"
"Alex Stanfield","3","3","906","KA100 Senior","7","7","0.442","","1.074","1.074","15","843.877","8","55.643","51.759","51.192","12.0","0","Argyle TX","Tony Kart"
"Adrian Cruz","4","4","916","KA100 Senior","5","5","4.651","","5.725","5.725","15","848.528","5","55.746","51.663","50.912","12.0","0","Fort Worth TX","Exprit"
"JD Lamping","5","5","908","KA100 Senior","12","12","1.316","","7.041","7.041","15","849.844","5","55.704","51.702","50.833","12.0","0","Austin TX","Will Power Kart"
"Brayden Robertson","6","6","977","KA100 Senior","1","1","2.867","","9.908","9.908","15","852.711","6","55.908","51.513","50.662","12.0","0","McGregor TX","CRG Kart"
"Tyler Stephens","7","7","905","KA100 Senior","8","8","0.858","","10.766","10.766","15","853.569","12","55.787","51.625","50.611","12.0","0","Bixby OK","Tony Kart"
"Jake Faulkner","8","8","954","KA100 Senior","10","10","2.309","","13.075","13.075","15","855.878","4","56.053","51.38","50.474","12.0","0","Katy TX","CompKart"
"Dylan Towne","9","9","970","KA100 Senior","15","15","0.066","","13.141","13.141","15","855.944","8","56.047","51.385","50.471","12.0","0","Denton TX","TB Kart"
"Brooke Berry","10","10","924","KA100 Senior","19","19","0.350","","13.491","13.491","15","856.294","9","56.123","51.316","50.45","12.0","0","Katy TX","Tony Kart"
"John Berry","11","11","999","KA100 Senior","31","31","0.547","","14.038","14.038","15","856.841","6","55.834","51.581","50.418","12.0","0","Katy TX","Exprit"
"Drew Chappell","12","12","972","KA100 Senior","4","4","0.278","","14.316","14.316","15","857.119","5","55.844","51.572","50.401","12.0","0","Coppell TX","Renspeed"
"Logan McDonough","13","13","923","KA100 Senior","9","9","0.894","","15.210","15.21","15","858.013","6","55.514","51.879","50.349","12.0","0","Hahnville LA","Redspeed"
"Peyton McDonough","14","14","932","KA100 Senior","18","18","1.027","","16.237","16.237","15","859.04","6","56.048","51.385","50.289","12.0","0","Hahnville LA","Redspeed"
"Ethan Arndt","15","15","949","KA100 Senior","6","6","0.663","","16.900","16.9","15","859.703","5","55.525","51.869","50.25","12.0","0","Salado TX","BirelART"
"Ty Fuller","16","16","937","KA100 Senior","20","20","0.381","","17.281","17.281","15","860.084","6","56.119","51.32","50.228","12.0","0","North Richland Hills TX","BirelART"
"Gabby Selden","17","17","915","KA100 Senior","21","21","1.480","","18.761","18.761","15","861.564","6","56.633","50.854","50.141","12.0","0","Heath TX","Tony Kart"
"Keno Cadena","18","18","984","KA100 Senior","13","13","0.602","","19.363","19.363","15","862.166","6","55.686","51.719","50.106","12.0","0","Katy TX","Kosmic Kart"
"Vinnie Meskelis","19","19","948","KA100 Senior","2","2","0.698","","20.061","20.061","15","862.864","8","55.787","51.625","50.066","12.0","0","Dallas TX","Redspeed"
"Robert Warren Jr.","20","20","927","KA100 Senior","23","23","1.905","","21.966","21.966","15","864.769","4","56.741","50.757","49.956","12.0","0","Mansfield TX","Redspeed"
"Connor Casey","21","21","959","KA100 Senior","16","16","2.001","","23.967","23.967","15","866.77","13","56.52","50.955","49.84","12.0","0","Jones OK","BirelART"
"Massimo Sanchez-Lara","22","22","909","KA100 Senior","17","17","7.271","","31.238","31.238","15","874.041","6","56.469","51.001","49.426","12.0","0","Arlington TX","Redspeed"
"Ian Howell","23","23","934","KA100 Senior","22","22","2.394","","33.632","33.632","15","876.435","7","56.254","51.196","49.291","12.0","0","Plano TX","BirelART"
"Kaitlyn Zahorski","24","24","931","KA100 Senior","24","24","17.957","","51.589","51.589","15","894.392","9","57.227","50.326","48.301","12.0","0","San Antonio TX","BirelART"
"Josh Campbell","25","25","935","KA100 Senior","14","14","9 Laps","","DNF","9 Laps","6","344.254","5","55.753","51.656","50.195","4.8","0","Gilbert AZ","Tony Kart"
"Zander Rogers","26","26","910","KA100 Senior","25","25","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","27","27","913","KA100 Senior","26","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Josiah Tracy","28","28","941","KA100 Senior","27","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Dylan Thurman","29","29","957","KA100 Senior","28","28","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers","30","30","969","KA100 Senior","29","29","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner","31","31","974","KA100 Senior","30","30","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
