"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744889","Heat 1","Race","2022-09-24 03:18:00 UTC","2022-09-24 03:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Vicent Climent","1","1","203","KA100 Master","4","4","","","","0","15","860.134","5","56.871","50.641","50.225","12.0","0","The Colony TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","5","5","0.087","","0.087","0.087","15","860.221","4","56.726","50.77","50.22","12.0","0","Victoria TX","Tony Kart"
"Morgan Lebaron","3","3","215","KA100 Master","2","2","0.216","","0.303","0.303","15","860.437","12","56.856","50.654","50.207","12.0","0","Bastrop TX","BirelART"
"Miguel Mier","4","4","1","KA100 Master","3","3","4.417","","4.720","4.72","15","864.854","6","57.009","50.518","49.951","12.0","0","Celina TX","Exprit"
"Neil Faulkner","5","5","254","KA100 Master","6","6","0.858","","5.578","5.578","15","865.712","10","57.242","50.313","49.901","12.0","0","Katy TX","CompKart"
"Doug Foxworth","6","6","233","KA100 Master","10","10","0.304","","5.882","5.882","15","866.016","7","56.933","50.586","49.884","12.0","0","Castroville TX","CompKart"
"Shane Burkett","7","7","224","KA100 Master","7","7","0.384","","6.266","6.266","15","866.4","7","56.883","50.63","49.861","12.0","0","Gonzales LA","Exprit"
"Kyle Walther","8","8","210","KA100 Master","8","8","0.322","","6.588","6.588","15","866.722","5","57.07","50.464","49.843","12.0","0","Oklahoma City OK","Tony Kart"
"Dex Naquin","9","9","225","KA100 Master","9","9","0.153","","6.741","6.741","15","866.875","7","56.996","50.53","49.834","12.0","0","Houma LA","Kosmic Kart"
"Anthony Harwin","10","10","240","KA100 Master","12","12","8.700","","15.441","15.441","15","875.575","4","57.5","50.087","49.339","12.0","0","Lafayette LA","Exprit"
"Scott Cherry","11","11","219","KA100 Master","17","17","6.166","","21.607","21.607","15","881.741","8","57.689","49.923","48.994","12.0","0","Midland TX","Kosmic Kart"
"Ryan Lynch","12","12","239","KA100 Master","13","13","0.017","","21.624","21.624","15","881.758","8","57.713","49.902","48.993","12.0","0","New Boston TX","BirelART"
"DJ Ortiz","13","13","217","KA100 Master","11","11","0.631","","22.255","22.255","15","882.389","8","57.839","49.793","48.958","12.0","0","Plano TX","Tony Kart"
"Ademar Calligaro","14","14","204","KA100 Master","14","14","1.259","","23.514","23.514","15","883.648","8","58.173","49.508","48.888","12.0","0","Dallas TX","Exprit"
"Tam Nguyen","15","15","246","KA100 Master","15","15","1.736","","25.250","25.25","15","885.384","6","57.969","49.682","48.792","12.0","0","Wylie TX","CRG Kart"
"Keithan Hutchins","16","16","258","KA100 Master","16","16","1 Lap","","1 Lap","14.507","14","874.641","8","60.848","47.331","46.099","11.200000000000001","0","Keller TX","Magik Kart"
"James Lundberg","17","17","230","KA100 Master","1","1","4 Laps","","DNF","5 Laps","10","574.903","5","56.819","50.687","50.095","8.0","0","Austin TX","BirelART"
"Matt Berendt","18","18","299","KA100 Master","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
