"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744890","Warm up","Practice","2022-09-24 20:00:00 UTC","2022-09-24 20:04:56 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","1","1","","","","0","7","406.651","7","57.055","50.478","49.576","5.6000000000000005","0","Celina TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","4","4","0.024","","0.024","0 Laps","7","406.438","4","57.079","50.456","49.602","5.6000000000000005","0","Victoria TX","Tony Kart"
"Kyle Walther","3","3","210","KA100 Master","8","8","0.150","","0.174","3 Laps","4","237.256","4","57.229","50.324","48.555","3.2","0","Oklahoma City OK","Tony Kart"
"James Lundberg","4","4","230","KA100 Master","13","13","0.073","","0.247","10.608","7","417.259","4","57.302","50.26","48.315","5.6000000000000005","0","Austin TX","BirelART"
"Doug Foxworth","5","5","233","KA100 Master","7","7","0.072","","0.319","5.639","7","412.29","4","57.374","50.197","48.898","5.6000000000000005","0","Castroville TX","CompKart"
"Shane Burkett","6","6","224","KA100 Master","5","5","0.173","","0.492","1 Lap","6","353.399","3","57.547","50.046","48.897","4.800000000000001","0","Gonzales LA","Exprit"
"Vicent Climent","7","7","203","KA100 Master","2","2","0.045","","0.537","5.244","7","411.895","4","57.592","50.007","48.945","5.6000000000000005","0","The Colony TX","Exprit"
"Morgan Lebaron","8","8","215","KA100 Master","3","3","0.090","","0.627","5.067","7","411.718","2","57.682","49.929","48.966","5.6000000000000005","0","Bastrop TX","BirelART"
"Neil Faulkner","9","9","254","KA100 Master","6","6","0.005","","0.632","5.885","7","412.536","4","57.687","49.925","48.868","5.6000000000000005","0","Katy TX","CompKart"
"Scott Cherry","10","10","219","KA100 Master","9","9","0.056","","0.688","6.17","7","412.821","5","57.743","49.876","48.835","5.6000000000000005","0","Midland TX","Kosmic Kart"
"Dex Naquin","11","11","225","KA100 Master","11","11","0.328","","1.016","3 Laps","4","243.858","4","58.071","49.594","47.241","3.2","0","Houma LA","Kosmic Kart"
"Ryan Lynch","12","12","239","KA100 Master","10","10","0.009","","1.025","3 Laps","4","240.087","3","58.08","49.587","47.983","3.2","0","New Boston TX","BirelART"
"Ademar Calligaro","13","13","204","KA100 Master","12","12","0.688","","1.713","21.212","7","427.863","2","58.768","49.006","47.118","5.6000000000000005","0","Dallas TX","Exprit"
"DJ Ortiz","14","14","217","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Anthony Harwin","15","15","240","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA","Exprit"
"Tam Nguyen","16","16","246","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Keithan Hutchins","17","17","258","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","Magik Kart"
"Matt Berendt","18","18","299","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
