"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","04. 206 Senior by Cruz Racing Development","1073744853","Qualifying","Qualifying","2022-09-24 00:30:00 UTC","2022-09-24 00:36:04 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sally Mott","1","1","601","206 Senior","14","14","","","","0","7","467.677","6","62.439","46.125","43.107","5.6000000000000005","0","Victoria TX","BirelART"
"Kelvin Xing","2","2","664","206 Senior","11","11","0.051","","0.051","0 Laps","7","467.367","6","62.49","46.087","43.135","5.6000000000000005","0","Atlanta GA","TB Kart"
"Mikey Bowlin","3","3","626","206 Senior","12","12","0.003","","0.054","0 Laps","7","467.442","6","62.493","46.085","43.128","5.6000000000000005","0","Bastrop TX","Redspeed"
"Braxden Tregre","4","4","684","206 Senior","2","2","0.026","","0.080","0 Laps","7","448.031","6","62.519","46.066","44.997","5.6000000000000005","0","Hahnville LA","Comet"
"Caiden Wolfe","5","5","622","206 Senior","5","5","0.043","","0.123","0 Laps","7","448.683","5","62.562","46.034","44.931","5.6000000000000005","0","Gainesville TX","CompKart"
"Bryce Frank","6","6","613","206 Senior","13","13","0.065","","0.188","0.797","7","468.474","6","62.627","45.987","43.033","5.6000000000000005","0","Richmond TX","BirelART"
"Drew Chappell","7","7","607","206 Senior","4","4","0.082","","0.270","0 Laps","7","448.463","6","62.709","45.926","44.954","5.6000000000000005","0","Coppell TX","Tony Kart"
"Tyler Stephens","8","8","605","206 Senior","1","1","0.030","","0.300","0 Laps","7","447.945","7","62.739","45.904","45.006","5.6000000000000005","0","Bixby OK","BirelART"
"Macon Moore","9","9","611","206 Senior","3","3","0.010","","0.310","0 Laps","7","447.866","7","62.749","45.897","45.013","5.6000000000000005","0","Baton Rouge LA","Ionic"
"Landon Melson","10","10","625","206 Senior","6","6","0.439","","0.749","0 Laps","7","451.921","6","63.188","45.578","44.61","5.6000000000000005","0","ARGYLE TX","Tony Kart"
"Ibraheem Din","11","11","627","206 Senior","8","8","0.169","","0.918","0 Laps","7","453.242","4","63.357","45.457","44.48","5.6000000000000005","0","Irving TX","Tony Kart"
"Jahan Davis","12","12","616","206 Senior","7","7","0.727","","1.645","0 Laps","7","459.467","5","64.084","44.941","43.877","5.6000000000000005","0","LaPlace LA","Renspeed"
"Paul Braden","13","13","645","206 Senior","9","9","0.618","","2.263","1.022","7","468.699","6","64.702","44.512","43.013","5.6000000000000005","0","SAND SPRINGS OK","BirelART"
"Curt Goodson","14","14","647","206 Senior","10","10","0.013","","2.276","0 Laps","7","467.507","6","64.715","44.503","43.122","5.6000000000000005","0","Diana TX","Tony Kart"
"Ethan Wolfe","15","15","2","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville TX","CompKart"
"James Holmes","16","16","616","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid"
"Luke Waller","17","17","691","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
