"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744924","Warm up 1","Practice","2022-09-23 19:50:00 UTC","2022-09-23 19:56:08 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","7","7","","","","0","7","467.321","7","61.561","46.783","43.14","5.6000000000000005","0","Spring TX","Kart Republic"
"Derek Wargo","2","2","2","206 Cadet","6","6","0.050","","0.050","0.126","7","467.447","7","61.611","46.745","43.128","5.6000000000000005","0","Metairie LA","Kart Republic"
"Paxton Dyson","3","3","222","206 Cadet","8","8","0.095","","0.145","0.614","7","467.935","5","61.706","46.673","43.083","5.6000000000000005","0","New Braunfels TX","FA Kart"
"Aston Wyatt","4","4","221","206 Cadet","4","4","0.213","","0.358","0 Laps","7","452.761","6","61.919","46.512","44.527","5.6000000000000005","0","Huntsville TX","BirelART"
"Chris Tracey","5","5","224","206 Cadet","2","2","0.191","","0.549","0 Laps","7","443.649","7","62.11","46.369","45.441","5.6000000000000005","0","Arlington TX","BirelART"
"Thomas Smith","6","6","209","206 Cadet","1","1","0.016","","0.565","0 Laps","7","443.741","7","62.126","46.357","45.432","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Tyrone Kemper Jr.","7","7","241","206 Cadet","5","5","1.401","","1.966","3.396","7","470.717","7","63.527","45.335","42.828","5.6000000000000005","0","New Orleans LA","Kart Republic"
"Noah Gibson","8","8","205","206 Cadet","3","3","0.099","","2.065","0 Laps","7","453.177","4","63.626","45.265","44.486","5.6000000000000005","0","Murphy TX","Tony Kart"
"Benton Hale","9","9","267","206 Cadet","9","9","2.008","","4.073","1 Lap","6","434.209","6","65.634","43.88","39.797","4.800000000000001","0","Friendswood TX","CRG Kart"
"Triston Young","10","10","223","206 Cadet","0","","","","","7 Laps","0","0.87","0","0.0","0.0","0.0","0.0","0","Krum TX","Parolin"
"Sawyer Chambers","11","11","225","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Josey Chambers","12","12","245","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Brayden Westfall","13","13","248","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
