"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744935","Practice 5","Practice","2022-09-23 02:50:00 UTC","2022-09-23 02:56:48 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","6","6","","","","0","6","425.865","5","62.125","46.358","40.576","4.800000000000001","0","Spring TX","Kart Republic"
"Paxton Dyson","2","2","222","206 Cadet","7","7","0.059","","0.059","0 Laps","6","425.787","4","62.184","46.314","40.584","4.800000000000001","0","New Braunfels TX","FA Kart"
"Aston Wyatt","3","3","221","206 Cadet","3","3","0.128","","0.187","19.816","7","445.681","5","62.312","46.219","45.234","5.6000000000000005","0","Huntsville TX","BirelART"
"Thomas Smith","4","4","209","206 Cadet","2","2","0.042","","0.229","19.75","7","445.615","5","62.354","46.188","45.241","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Chris Tracey","5","5","224","206 Cadet","1","1","0.076","","0.305","22","7","447.865","5","62.43","46.132","45.014","5.6000000000000005","0","Arlington TX","BirelART"
"Tyrone Kemper Jr.","6","6","241","206 Cadet","4","4","1.171","","1.476","30.251","7","456.116","4","63.601","45.282","44.199","5.6000000000000005","0","New Orleans LA","Kart Republic"
"Derek Wargo","7","7","2","206 Cadet","5","5","6.322","","7.798","5 Laps","1","113.96","1","69.923","41.188","25.272","0.8","0","Metairie LA","Kart Republic"
"Noah Gibson","8","8","205","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart"
"Triston Young","9","9","223","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Krum TX","Parolin"
"Sawyer Chambers","10","10","225","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Josey Chambers","11","11","245","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Brayden Westfall","12","12","248","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
"Benton Hale","13","13","267","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Friendswood TX","CRG Kart"
