"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","04. 206 Senior by Cruz Racing Development","1073744855","Warm up","Practice","2022-09-24 19:30:00 UTC","2022-09-24 19:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Caiden Wolfe","1","1","622","206 Senior","5","5","","","","0","7","450.369","6","62.011","46.443","44.763","5.6","0","Gainesville TX","CompKart"
"Sally Mott","2","2","601","206 Senior","14","14","0.904","","0.904","14.78","7","465.149","4","62.915","45.776","43.341","5.6","0","Victoria TX","BirelART"
"Mikey Bowlin","3","3","626","206 Senior","11","11","0.165","","1.069","14.6","7","464.969","7","63.08","45.656","43.358","5.6","0","Bastrop TX","Redspeed"
"Kelvin Xing","4","4","664","206 Senior","13","13","0.147","","1.216","20.082","7","470.451","2","63.227","45.55","42.852","5.6","0","Atlanta GA","TB Kart"
"Landon Melson","5","5","625","206 Senior","6","6","0.200","","1.416","0.876","7","451.245","5","63.427","45.407","44.676","5.6","0","ARGYLE TX","Tony Kart"
"Bryce Frank","6","6","613","206 Senior","12","12","0.022","","1.438","19.929","7","470.298","2","63.449","45.391","42.866","5.6","0","Richmond TX","BirelART"
"Tyler Stephens","7","7","605","206 Senior","1","1","0.011","","1.449","0.874","7","451.243","4","63.46","45.383","44.677","5.6","0","Bixby OK","BirelART"
"Drew Chappell","8","8","607","206 Senior","2","2","0.043","","1.492","0.085","7","450.454","6","63.503","45.352","44.755","5.6","0","Coppell TX","Tony Kart"
"Braxden Tregre","9","9","684","206 Senior","3","3","0.015","","1.507","0.254","7","450.623","6","63.518","45.341","44.738","5.6","0","Hahnville LA","Comet"
"Macon Moore","10","10","611","206 Senior","4","4","0.046","","1.553","2 Laps","5","327.846","3","63.564","45.309","43.923","4.0","0","Baton Rouge LA","Ionic"
"Ibraheem Din","11","11","627","206 Senior","8","8","0.847","","2.400","6.351","7","456.72","6","64.411","44.713","44.141","5.6","0","Irving TX","Tony Kart"
"Jahan Davis","12","12","616","206 Senior","7","7","0.195","","2.595","10.774","7","461.143","7","64.606","44.578","43.717","5.6","0","LaPlace LA","Renspeed"
"Curt Goodson","13","13","647","206 Senior","10","10","0.027","","2.622","10.657","7","461.026","7","64.633","44.559","43.729","5.6","0","Diana TX","Tony Kart"
"Paul Braden","14","14","645","206 Senior","9","9","0.309","","2.931","14.672","7","465.041","3","64.942","44.347","43.351","5.6","0","SAND SPRINGS OK","BirelART"
"Ethan Wolfe","15","15","2","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville TX","CompKart"
"James Holmes","16","16","616","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid"
"Luke Waller","17","17","691","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
