"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","05. KA 100 Junior by 4T Concrete Pumping","1073744913","Warm up","Practice","2022-09-24 19:40:00 UTC","2022-09-24 19:45:24 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Santiago Duran","1","1","874","KA100 Junior","16","16","","","","0","6","384.604","5","55.589","51.809","44.929","4.8","0","League City TX","SPM"
"Helio Meza","2","2","827","KA100 Junior","14","14","0.109","","0.109","0 Laps","6","380.099","6","55.698","51.707","45.462","4.8","0","Spring TX","Tony Kart"
"Cooper Shipman","3","3","814","KA100 Junior","15","15","0.116","","0.225","0.668","6","385.272","5","55.814","51.6","44.851","4.8","0","Austin TX","Tony Kart"
"Diego Guiot","4","4","848","KA100 Junior","17","17","0.020","","0.245","0 Laps","6","384.54","5","55.834","51.581","44.937","4.8","0","Shenandoah TX","Tony Kart"
"Justin Music","5","5","852","KA100 Junior","5","5","0.238","","0.483","37.663","7","422.267","7","56.072","51.363","47.742","5.6","0","Princeton TX","LN Kart"
"Ivanna Richards","6","6","810","KA100 Junior","18","18","0.166","","0.649","4.249","6","388.853","5","56.238","51.211","44.438","4.8","0","Tony Kart"
"Preston Piecko","7","7","899","KA100 Junior","3","3","0.116","","0.765","39.519","7","424.123","4","56.354","51.106","47.533","5.6","0","Cypress TX","BirelART"
"Ragan Saville","8","8","819","KA100 Junior","1","1","0.038","","0.803","39.271","7","423.875","4","56.392","51.071","47.561","5.6","0","Conroe TX","BirelART"
"Landon Skinner","9","9","817","KA100 Junior","4","4","0.026","","0.829","37.351","7","421.955","7","56.418","51.048","47.778","5.6","0","Scurry TX","Redspeed"
"Davis Cunningham","10","10","825","KA100 Junior","2","2","0.036","","0.865","39.201","7","423.805","4","56.454","51.015","47.569","5.6","0","Richmond TX","Tony Kart"
"Graham Trammell","11","11","866","KA100 Junior","13","13","0.089","","0.954","0 Laps","6","378.97","4","56.543","50.935","45.597","4.8","0","Fort Worth TX","Kosmic Kart"
"Joey Domme","12","12","812","KA100 Junior","11","11","0.454","","1.408","0 Laps","6","383.423","2","56.997","50.529","45.068","4.8","0","Austin TX","Redspeed"
"Christian Garduno","13","13","816","KA100 Junior","19","19","0.003","","1.411","8.729","6","393.333","2","57.0","50.526","43.932","4.8","0","Tony Kart"
"Austin Roy","14","14","883","KA100 Junior","6","6","0.230","","1.641","45.65","7","430.254","4","57.23","50.323","46.856","5.6","0","Cypress TX","BirelART"
"Jenson Harrell","15","15","811","KA100 Junior","10","10","0.069","","1.710","47.403","7","432.007","6","57.299","50.263","46.666","5.6","0","Owasso OK","Redspeed"
"Easton Cox","16","16","823","KA100 Junior","8","8","0.030","","1.740","46.896","7","431.5","7","57.329","50.236","46.721","5.6","0","Midland Tx","Kosmic Kart"
"Beckett Friesen","17","17","826","KA100 Junior","7","7","0.224","","1.964","0 Laps","6","375.189","2","57.553","50.041","46.057","4.8","0","Omaha NE","BirelART"
"Matthew Dukette","18","18","898","KA100 Junior","9","9","0.287","","2.251","51.042","7","435.646","5","57.84","49.793","46.276","5.6","0","Keller TX","Tony Kart"
"Sebastian Trejo","19","19","813","KA100 Junior","20","20","0.277","","2.528","14.653","6","399.257","3","58.117","49.555","43.28","4.8","0","San Antonio TX","Redspeed"
"Alfred Alvarez del Castillo","20","20","822","KA100 Junior","12","12","1.804","","4.332","5 Laps","1","94.797","1","59.921","48.063","30.381","0.8","0","Fort Worth TX","Tony Kart"
"Oscar Iliffe","21","21","807","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","Tony Kart"
"Ashlyn Speed","22","22","832","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mansfield TX","Exprit"
