"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744930","Warm up 2","Practice","2022-09-23 21:20:00 UTC","2022-09-23 21:26:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","3","3","","","","0","7","443.83","7","61.837","46.574","45.423","5.6000000000000005","0","Spring TX","Kart Republic"
"Derek Wargo","2","2","2","206 Cadet","4","4","0.020","","0.020","0.007","7","443.837","3","61.857","46.559","45.422","5.6000000000000005","0","Metairie LA","Kart Republic"
"Paxton Dyson","3","3","222","206 Cadet","6","6","0.113","","0.133","0.853","7","444.683","4","61.97","46.474","45.336","5.6000000000000005","0","New Braunfels TX","FA Kart"
"Thomas Smith","4","4","209","206 Cadet","8","8","0.476","","0.609","1.712","7","445.542","7","62.446","46.12","45.248","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Tyrone Kemper Jr.","5","5","241","206 Cadet","2","2","0.147","","0.756","2.498","7","446.328","7","62.593","46.012","45.169","5.6000000000000005","0","New Orleans LA","Kart Republic"
"Chris Tracey","6","6","224","206 Cadet","7","7","0.064","","0.820","5.423","7","449.253","4","62.657","45.965","44.874","5.6000000000000005","0","Arlington TX","BirelART"
"Noah Gibson","7","7","205","206 Cadet","1","1","0.573","","1.393","6.225","7","450.055","6","63.23","45.548","44.795","5.6000000000000005","0","Murphy TX","Tony Kart"
"Triston Young","8","8","223","206 Cadet","9","9","0.166","","1.559","11.046","7","454.876","7","63.396","45.429","44.32","5.6000000000000005","0","Krum TX","Parolin"
"Benton Hale","9","9","267","206 Cadet","5","5","0.979","","2.538","15.306","7","459.136","6","64.375","44.738","43.909","5.6000000000000005","0","Friendswood TX","CRG Kart"
"Aston Wyatt","10","10","221","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huntsville TX","BirelART"
"Sawyer Chambers","11","11","225","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Josey Chambers","12","12","245","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Brayden Westfall","13","13","248","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
