"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","04. 206 Senior by Cruz Racing Development","1073744858","Warm up 2","Practice","2022-09-23 21:00:00 UTC","2022-09-23 21:06:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sally Mott","1","1","601","206 Senior","6","6","","","","0","7","447.873","6","62.858","45.818","45.013","5.6000000000000005","0","Victoria TX","BirelART"
"Bryce Frank","2","2","613","206 Senior","3","3","0.046","","0.046","0 Laps","7","446.996","6","62.904","45.784","45.101","5.6000000000000005","0","Richmond TX","BirelART"
"Mikey Bowlin","3","3","626","206 Senior","4","4","0.007","","0.053","0 Laps","7","447.088","6","62.911","45.779","45.092","5.6000000000000005","0","Bastrop TX","Redspeed"
"Drew Chappell","4","4","607","206 Senior","1","1","0.051","","0.104","0 Laps","7","447.65","6","62.962","45.742","45.035","5.6000000000000005","0","Coppell TX","Tony Kart"
"Caiden Wolfe","5","5","622","206 Senior","7","7","0.212","","0.316","0 Laps","7","447.669","7","63.174","45.588","45.033","5.6000000000000005","0","Gainesville TX","CompKart"
"Kelvin Xing","6","6","664","206 Senior","5","5","0.161","","0.477","1.386","7","449.259","6","63.335","45.472","44.874","5.6000000000000005","0","Atlanta GA","TB Kart"
"Tyler Stephens","7","7","605","206 Senior","2","2","0.009","","0.486","1.43","7","449.303","7","63.344","45.466","44.869","5.6000000000000005","0","Bixby OK","BirelART"
"Landon Melson","8","8","625","206 Senior","8","8","0.019","","0.505","1.71","7","449.583","7","63.363","45.452","44.842","5.6000000000000005","0","ARGYLE TX","Tony Kart"
"Ibraheem Din","9","9","627","206 Senior","9","9","0.357","","0.862","6.747","7","454.62","4","63.72","45.198","44.345","5.6000000000000005","0","Irving TX","Tony Kart"
"Macon Moore","10","10","611","206 Senior","10","10","0.190","","1.052","2 Laps","5","331.361","4","63.91","45.063","43.457","4.0","0","Baton Rouge LA","Ionic"
"Jahan Davis","11","11","616","206 Senior","11","11","0.791","","1.843","12.069","7","459.942","3","64.701","44.512","43.832","5.6000000000000005","0","LaPlace LA","Renspeed"
"Paul Braden","12","12","645","206 Senior","13","13","0.022","","1.865","12.529","7","460.402","3","64.723","44.497","43.788","5.6000000000000005","0","SAND SPRINGS OK","BirelART"
"Curt Goodson","13","13","647","206 Senior","12","12","0.361","","2.226","14.284","7","462.157","4","65.084","44.251","43.622","5.6000000000000005","0","Diana TX","Tony Kart"
"Ethan Wolfe","14","14","2","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville TX","CompKart"
"James Holmes","15","15","616","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elgin TX","Intrepid"
"Braxden Tregre","16","16","684","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Comet"
"Luke Waller","17","17","691","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso OK","BirelART"
