"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","03. Mini Swift by Alan Rudolph Racing Academy","1073744845","Main Event","Race","2022-09-25 01:05:00 UTC","2022-09-25 01:23:00 UTC","PROVISIONAL","21","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Gage Bailey","1","1","169","Mini","1","1","","","","0","21","1238.27","12","58.564","49.177","48.842","16.8","0","Spring Branch TX","Benik Kart"
"Tyler Roberts","2","2","199","Mini","2","2","3.221","","3.221","3.221","21","1241.491","12","58.669","49.089","48.716","16.8","0","Bertram TX","Parolin"
"Derek Wargo","3","3","178","Mini","4","4","8.007","","11.228","11.228","21","1249.498","6","58.899","48.897","48.403","16.8","0","Metairie LA","Kart Republic"
"Juan Jose Paramo","4","4","140","Mini","6","6","11.649","","22.877","22.877","21","1261.147","5","59.213","48.638","47.956","16.8","0","Parolin"
"David Ybarra","5","5","106","Mini","10","10","9.329","","32.206","32.206","21","1270.476","12","59.884","48.093","47.604","16.8","0","Lewisville TX","CRG Kart"
"Emil Hernandez-Marun","6","6","133","Mini","5","5","0.200","","32.406","32.406","21","1270.676","9","59.762","48.191","47.597","16.8","0","Parolin"
"Pato Cadena","7","7","183","Mini","7","7","14 Laps","","DNF","14 Laps","7","427.709","5","60.231","47.816","47.135","5.6000000000000005","0","Katy TX","Kosmic Kart"
"Emmett Eddolls","8","8","116","Mini","8","8","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benbrook TX","BirelART"
"Bobby Klein","9","9","146","Mini","9","9","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown TX","BirelART"
"Tyrone Kemper Jr.","10","10","141","Mini","3","3","","","DQ","11.058","21","1249.328","7","58.797","48.982","48.41","16.8","0","New Orleans LA","Kart Republic"
