"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744937","Qualifying","Qualifying","2022-09-24 01:20:00 UTC","2022-09-24 01:25:55 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Robertson","1","1","977","KA100 Senior","10","10","","","","0","7","393.965","7","54.814","52.541","51.172","5.6000000000000005","0","McGregor TX","CRG Kart"
"Vinnie Meskelis","2","2","948","KA100 Senior","24","24","0.108","","0.108","31.549","7","425.514","5","54.922","52.438","47.378","5.6000000000000005","0","Dallas TX","Redspeed"
"Peyton Phillips","3","3","901","KA100 Senior","8","8","0.050","","0.158","0 Laps","7","393.586","7","54.972","52.39","51.221","5.6000000000000005","0","Austin TX","Redspeed"
"Drew Chappell","4","4","972","KA100 Senior","21","21","0.029","","0.187","22.712","7","416.677","7","55.001","52.363","48.383","5.6000000000000005","0","Coppell TX","Renspeed"
"Adrian Cruz","5","5","916","KA100 Senior","22","22","0.006","","0.193","22.897","7","416.862","7","55.007","52.357","48.361","5.6000000000000005","0","Fort Worth TX","Exprit"
"Ethan Arndt","6","6","949","KA100 Senior","12","12","0.026","","0.219","59.615","8","453.58","7","55.033","52.332","50.796","6.4","0","Salado TX","BirelART"
"Alex Stanfield","7","7","906","KA100 Senior","20","20","0.020","","0.239","20.044","7","414.009","5","55.053","52.313","48.695","5.6000000000000005","0","Argyle TX","Tony Kart"
"Tyler Stephens","8","8","905","KA100 Senior","14","14","0.036","","0.275","1:00.057","8","454.022","8","55.089","52.279","50.746","6.4","0","Bixby OK","Tony Kart"
"Logan McDonough","9","9","923","KA100 Senior","2","2","","","0.275","55.881","8","449.846","7","55.089","52.279","51.218","6.4","0","Hahnville LA","Redspeed"
"Jake Faulkner","10","10","954","KA100 Senior","6","6","0.007","","0.282","3.893","7","397.858","7","55.096","52.272","50.671","5.6000000000000005","0","Katy TX","CompKart"
"Aden Rudolph","11","11","979","KA100 Senior","1","1","0.011","","0.293","0 Laps","7","392.995","5","55.107","52.262","51.298","5.6000000000000005","0","New Caney TX","BirelART"
"JD Lamping","12","12","908","KA100 Senior","15","15","0.207","","0.500","1:08.459","8","462.424","8","55.314","52.066","49.824","6.4","0","Austin TX","Will Power Kart"
"Keno Cadena","13","13","984","KA100 Senior","23","23","0.051","","0.551","30.134","7","424.099","5","55.365","52.018","47.536","5.6000000000000005","0","Katy TX","Kosmic Kart"
"Josh Campbell","14","14","935","KA100 Senior","13","13","0.007","","0.558","21.646","7","415.611","5","55.372","52.012","48.507","5.6000000000000005","0","Gilbert AZ","Tony Kart"
"Dylan Towne","15","15","970","KA100 Senior","5","5","0.014","","0.572","3.757","7","397.722","7","55.386","51.999","50.689","5.6000000000000005","0","Denton TX","TB Kart"
"Connor Casey","16","16","959","KA100 Senior","4","4","0.074","","0.646","58.906","8","452.871","8","55.46","51.929","50.875","6.4","0","Jones OK","BirelART"
"Massimo Sanchez-Lara","17","17","909","KA100 Senior","16","16","0.047","","0.693","1:04.868","8","458.833","6","55.507","51.885","50.214","6.4","0","Arlington TX","Redspeed"
"Peyton McDonough","18","18","932","KA100 Senior","7","7","0.035","","0.728","1:02.866","8","456.831","4","55.542","51.853","50.434","6.4","0","Hahnville LA","Redspeed"
"Brooke Berry","19","19","924","KA100 Senior","3","3","0.020","","0.748","58.727","8","452.692","7","55.562","51.834","50.896","6.4","0","Katy TX","Tony Kart"
"Ty Fuller","20","20","937","KA100 Senior","18","18","0.178","","0.926","1:08.382","8","462.347","6","55.74","51.668","49.833","6.4","0","North Richland Hills TX","BirelART"
"Gabby Selden","21","21","915","KA100 Senior","17","17","0.003","","0.929","1:04.737","8","458.702","7","55.743","51.666","50.229","6.4","0","Heath TX","Tony Kart"
"Ian Howell","22","22","934","KA100 Senior","9","9","0.009","","0.938","1:05.953","8","459.918","8","55.752","51.657","50.096","6.4","0","Plano TX","BirelART"
"Robert Warren Jr.","23","23","927","KA100 Senior","11","11","0.072","","1.010","1:07.373","8","461.338","5","55.824","51.591","49.942","6.4","0","Mansfield TX","Redspeed"
