"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744947","Practice 4","Practice","2022-09-23 01:50:00 UTC","2022-09-23 01:54:46 UTC","PROVISIONAL","8","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Peyton Phillips","1","1","901","KA100 Senior","6","6","","","","0","8","449.605","7","55.053","52.313","51.245","6.4","0","Austin TX","Redspeed"
"Aden Rudolph","2","2","979","KA100 Senior","1","1","0.306","","0.306","0 Laps","8","448.803","7","55.359","52.024","51.337","6.4","0","New Caney TX","BirelART"
"Alex Stanfield","3","3","906","KA100 Senior","2","2","0.068","","0.374","0.148","8","449.753","4","55.427","51.96","51.228","6.4","0","Argyle TX","Tony Kart"
"Brayden Robertson","4","4","977","KA100 Senior","17","17","0.004","","0.378","1 Lap","7","423.363","4","55.431","51.956","47.619","5.6000000000000005","0","McGregor TX","Exprit"
"Vinnie Meskelis","5","5","948","KA100 Senior","21","20","0.006","","0.384","1 Lap","7","431.132","5","55.437","51.951","46.761","5.6000000000000005","0","Dallas TX","Redspeed"
"Jake Faulkner","6","6","954","KA100 Senior","16","16","0.016","","0.400","17.555","8","467.16","5","55.453","51.936","49.319","6.4","0","Katy TX","CompKart"
"Brooke Berry","7","7","924","KA100 Senior","8","8","0.109","","0.509","5.08","8","454.685","5","55.562","51.834","50.672","6.4","0","Katy TX","Tony Kart"
"Ethan Arndt","8","8","949","KA100 Senior","5","5","0.165","","0.674","3.262","8","452.867","7","55.727","51.681","50.876","6.4","0","Salado TX","BirelART"
"JD Lamping","9","9","908","KA100 Senior","18","18","0.013","","0.687","1 Lap","7","423.708","5","55.74","51.668","47.58","5.6000000000000005","0","Austin TX","Will Power Kart"
"Tyler Stephens","10","10","905","KA100 Senior","4","4","0.022","","0.709","1 Lap","7","396.948","4","55.762","51.648","50.788","5.6000000000000005","0","Bixby OK","Tony Kart"
"- 12326380 -","11","1","-??-","","19","1","0.010","","0.719","0","7","424.854","5","55.772","51.639","47.452","5.6000000000000005","0"
"Connor Casey","12","11","959","KA100 Senior","7","7","0.052","","0.771","6.833","8","456.438","8","55.824","51.591","50.478","6.4","0","Jones OK","BirelART"
"Massimo Sanchez-Lara","13","12","909","KA100 Senior","9","9","0.082","","0.853","7.556","8","457.161","7","55.906","51.515","50.398","6.4","0","Arlington TX","Redspeed"
"Drew Chappell","14","13","972","KA100 Senior","3","3","0.164","","1.017","6.127","8","455.732","8","56.07","51.364","50.556","6.4","0","Coppell TX","Renspeed"
"Dylan Towne","15","14","970","KA100 Senior","10","10","0.032","","1.049","8.558","8","458.163","4","56.102","51.335","50.288","6.4","0","Denton TX","TB Kart"
"Keno Cadena","16","15","984","KA100 Senior","15","15","0.083","","1.132","15.803","8","465.408","3","56.185","51.259","49.505","6.4","0","Katy TX","Kosmic Kart"
"Gabby Selden","17","16","915","KA100 Senior","20","19","0.006","","1.138","1 Lap","7","429.185","3","56.191","51.254","46.973","5.6000000000000005","0","Heath TX","Tony Kart"
"Ty Fuller","18","17","937","KA100 Senior","12","12","0.058","","1.196","11.324","8","460.929","8","56.249","51.201","49.986","6.4","0","North Richland Hills TX","BirelART"
"Ian Howell","19","18","934","KA100 Senior","11","11","0.790","","1.986","17.17","8","466.775","5","57.039","50.492","49.36","6.4","0","Plano TX","BirelART"
"Robert Warren Jr.","20","19","927","KA100 Senior","14","14","0.366","","2.352","22.17","8","471.775","7","57.405","50.17","48.837","6.4","0","Mansfield TX","Redspeed"
"Kaitlyn Zahorski","21","20","931","KA100 Senior","13","13","0.350","","2.702","23.852","8","473.457","5","57.755","49.866","48.663","6.4","0","San Antonio TX","BirelART"
"Zander Rogers","22","21","910","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","23","22","913","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Adrian Cruz","24","23","916","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","Exprit"
"Logan McDonough","25","24","923","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Peyton McDonough","26","25","932","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Redspeed"
"Josh Campbell","27","26","935","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ","Tony Kart"
"Josiah Tracy","28","27","941","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Dylan Thurman","29","28","957","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers","30","29","969","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner","31","30","974","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"John Berry","32","31","999","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
